planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397461-servicio-lavado-vehiculo-1;397461-servicio-lavado-vehiculo-1;397461-servicio-lavado-vehiculo-1;;;397461;"SERVICIO DE LAVADO DE VEHICULO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-26 10:00:00";tradicional;60000000
389744-provision-colocacion-carteleria-1;389744-provision-colocacion-carteleria-1;389744-provision-colocacion-carteleria-1;;;389744;"PROVISION Y COLOCACION DE CARTELERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-17 14:00:00";tradicional;350000000
389749-consultoria-registro-marcas-gestion-otros-derechos-propiedad-dna-1;;;;;389749;"CONSULTORIA PARA REGISTRO DE MARCAS Y GESTION DE OTROS DERECHOS DE PROPIEDAD DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;20000000
389754-recarga-extintores-1;389754-recarga-extintores-1;389754-recarga-extintores-1;;;389754;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-16 10:00:00";tradicional;80000000
389778-adquisicion-servidores-sistema-informatico-sofia-1;389778-adquisicion-servidores-sistema-informatico-sofia-1;389778-adquisicion-servidores-sistema-informatico-sofia-1;;;389778;"ADQUISICION DE SERVIDORES PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-08 11:00:00";tradicional;12889350259
389780-adquisicion-software-sistema-informatico-sofia-1;389780-adquisicion-software-sistema-informatico-sofia-1;389780-adquisicion-software-sistema-informatico-sofia-1;;;389780;"ADQUISICION DE SOFTWARE PARA EL SISTEMA INFORMATICO DE SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-12 10:00:00";tradicional;10994520978
389959-adquisicion-precintos-1;389959-adquisicion-precintos-1;389959-adquisicion-precintos-1;;;389959;"ADQUISICION DE PRECINTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-31 09:00:00";tradicional;467040000
392901-servicio-extension-garantia-servidores-base-datos-set-mh-1;;;;;392901;"SERVICIO DE EXTENSION DE GARANTIA DE SERVIDORES DE BASE DE DATOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;4244900000
392957-servicio-extension-garantia-servidores-storage-set-mh-1;392957-servicio-extension-garantia-servidores-base-datos-storage-set-mh-1;392957-servicio-extension-garantia-servidores-base-datos-storage-set-mh-1;;;392957;"SERVICIO DE EXTENSION DE GARANTIA DE SERVIDORES DE BASE DE DATOS Y STORAGE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-15 08:00:00";tradicional;6164400000
393100-ampliacion-central-telefonica-set-mh-1;;;;;393100;"AMPLIACION DE CENTRAL TELEFONICA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1560000000
393264-ampliacion-contact-center-factura-electronica-set-mh-1;;;;;393264;"AMPLIACION DE CONTACT CENTER PARA FACTURA ELECTRONICA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;900000000
393298-renovacion-cilindros-extincion-incendio-datacenter-salas-energia-set-mh-1;;;;;393298;"RENOVACION DE CILINDROS DE EXTINCION DE INCENDIO DE LOS DATACENTER Y SALAS DE ENERGIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;500000000
393411-renovacion-licencias-red-hat-enterprise-linux-server-set-mh-1;393411-renovacion-ampliacion-licencias-certificados-digitales-adquisicion-equipos-informati-1;393411-renovacion-ampliacion-licencias-certificados-digitales-adquisicion-equipos-informati-1;;;393411;"RENOVACION Y AMPLIACION DE LICENCIAS, CERTIFICADOS DIGITALES Y ADQUISICION DE EQUIPOS INFORMATICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-29 08:00:00";tradicional;6041450675
393419-renovacion-licencias-software-backup-set-mh-1;;;;;393419;"RENOVACION DE LICENCIAS DE SOFTWARE DE BACKUP DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;346000000
393482-renovacion-licencias-jboss-eap-set-mh-1;;;;;393482;"RENOVACION DE LICENCIAS JBOSS EAP DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;541000000
393484-renovacion-software-dpm-dynatrace-set-mh-1;;;;;393484;"RENOVACION DE SOFTWARE DPM (DYNATRACE) DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;550000000
393486-ampliacion-licencias-dynatrace-set-mh-1;;;;;393486;"AMPLIACION DE LICENCIAS DYNATRACE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;300000000
393489-renovacion-licencias-siem-set-mh-1;;;;;393489;"RENOVACIÓN DE LICENCIAS SIEM PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;200000000
393490-revonacion-certificado-digital-set-marangatu-1;;;;;393490;"REVONACION DE CERTIFICADO DIGITAL DE LA SET Y MARANGATU ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60000000
393517-renovacion-software-acl-set-mh-1;;;;;393517;"RENOVACION DE SOFTWARE ACL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;200000000
393532-renovacion-licencias-open-shift-set-mh-1;;;;;393532;"RENOVACION DE LICENCIAS OPEN SHIFT DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1328000000
394116-adquisicion-sellos-varios-set-mh-1;394116-adquisicion-sellos-varios-set-mh-1;394116-adquisicion-sellos-varios-set-mh-1;;;394116;"ADQUISICIÓN DE SELLOS VARIOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-27 10:00:00";tradicional;45000000
394134-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;394134-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;394134-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;;;394134;"CONTRATACION DE SEGUROS DE EDIFICIOS, BIENES, MUEBLES Y VEHICULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-18 08:00:00";tradicional;2119999986
394141-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;394141-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;394141-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;;;394141;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE PREVENCION DE INCENDIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-20 10:00:00";tradicional;293000000
394172-refacciones-set-mh-1;394172-mantenimiento-reparacion-edificios-set-mh-1;394172-mantenimiento-reparacion-edificios-set-mh-1;;;394172;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-01 10:00:00";tradicional;1660000000
394175-servicio-lavado-engrase-flota-vehiculo-set-mh-1;394175-servicio-lavado-engrase-flota-vehiculos-set-mh-1;394175-servicio-lavado-engrase-flota-vehiculos-set-mh-1;;;394175;"SERVICIO DE LAVADO Y ENGRASE DE LA FLOTA DE VEHÍCULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-05 10:00:00";tradicional;57000000
394196-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-hacienda-1;394196-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-hacienda-1;394196-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;394196;"SERVICIO DE PUBLICIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-28 10:00:00";tradicional;905000000
389746-fiscalizacion-construccion-edificio-dna-2-1;;;;;389746;"FISCALIZACION DE LA CONSTRUCCION DE EDIFICIO DNA 2";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;3600000000
389756-construccion-edificio-dna-2-1;;;;;389756;"CONSTRUCCION EDIFICIO DNA 2";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;38600000000
389758-adquisicion-mobiliario-edificio-dna-1-1;389758-adquisicion-mobiliario-edificio-dna-1-1;389758-adquisicion-mobiliario-edificio-dna-1-1;;;389758;"ADQUISICION DE MOBILIARIO - EDIFICIO DNA 1";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-22 10:00:00";tradicional;1298000000
389779-adquisicion-caseta-1;;;;;389779;"ADQUISICION DE CASETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;25000000
389783-servicio-centro-copiado-1;;;;;389783;"SERVICIO DE CENTRO DE COPIADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;1400000000
390887-servicio-cerrajeria-1;390887-servicio-cerrajeria-1;390887-servicio-cerrajeria-1;;;390887;"SERVICIO DE CERRAJERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-17 09:00:00";tradicional;150000000
392893-servicio-extension-garantia-equipos-comunicacion-redes-set-mh-1;;;;;392893;"SERVICIO DE EXTENSION DE GARANTIA DE LOS EQUIPOS DE COMUNICACIÓN DE REDES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;766325912
393007-servicio-extension-garantia-equipo-balanceador-carga-filtro-aplicaciones-web-set-mh-1;393007-servicio-extension-garantia-equipo-balanceador-carga-filtro-aplicaciones-web-set-mh-1;393007-servicio-extension-garantia-equipo-balanceador-carga-filtro-aplicaciones-web-set-mh-1;;;393007;"SERVICIO DE EXTENSION DE GARANTIA DE EQUIPO BALANCEADOR DE CARGA DE FILTRO DE APLICACIONES WEB DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-20 08:00:00";tradicional;1275000000
393024-ampliacion-plataforma-firma-digital-set-mh-1;393024-ampliacion-licencias-extension-garantia-plataforma-servicios-avanzados-certificacion-1;393024-ampliacion-licencias-extension-garantia-plataforma-servicios-avanzados-certificacion-1;;;393024;"AMPLIACION DE LICENCIAS Y EXTENSION DE GARANTIA DE LA PLATAFORMA DE SERVICIOS AVANZADOS DE CERTIFICACIÓN DIGITAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-19 08:00:00";tradicional;4914000000
393304-adquisicion-cartuchos-cintas-tonner-fotoconductores-cd-dvd-etc-set-mh-1;;;;;393304;"ADQUISICION DE CARTUCHOS, CINTAS, TONNER, FOTOCONDUCTORES, CD , DVD , ETC. PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;150000000
393539-renovacion-software-i2-set-mh-1;393539-renovacion-herramientas-analiticas-plataforma-analisis-visual-set-mh-1;393539-renovacion-herramientas-analiticas-plataforma-analisis-visual-set-mh-1;;;393539;"RENOVACION DE HERRAMIENTAS ANALITICAS Y PLATAFORMA DE ANALISIS VISUAL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-27 08:00:00";tradicional;3415000000
393541-renovacion-ampliacion-software-umbrella-set-mh-1;;;;;393541;"RENOVACION Y AMPLIACION DE SOFTWARE UMBRELLA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;22899228
394159-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;394159-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;394159-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;;;394159;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-18 09:00:00";tradicional;500000000
394187-servicio-monitoreo-cctv-set-mh-1;394187-servicio-monitoreo-cctv-set-mh-3,394187-servicio-monitoreo-cctv-set-mh-1;394187-servicio-monitoreo-cctv-set-mh-1;;;394187;"SERVICIO DE MONITOREO DE CCTV PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-10 08:00:00";tradicional;948000000
398800-auditoria-iso-9001-2015-1;398800-auditoria-iso-9001-2015-1;398800-auditoria-iso-9001-2015-1;;;398800;"AUDITORIA ISO 9001:2015";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-02 09:00:00";tradicional;229680000
398801-servicio-topografia-1;398801-servicio-topografia-1;398801-servicio-topografia-1;;;398801;"SERVICIO DE TOPOGRAFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-16 09:00:00";tradicional;34662834
398963-mantenimiento-certificacion-gestion-calidad-norma-iso-9001-2015-procesos-set-mh-1;398963-recertificacion-sistema-gestion-calidad-norma-iso-9001-2015-su-mantenimiento-proceso-1;398963-recertificacion-sistema-gestion-calidad-norma-iso-9001-2015-su-mantenimiento-proceso-1;;;398963;"RECERTIFICACION DEL SISTEMA DE GESTION DE LA CALIDAD BAJO NORMA ISO 9001:2015 Y SU MANTENIMIENTO DE PROCESOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-13 10:00:00";tradicional;344748000
390209-construccion-plataforma-scanner-movil-administracion-falcon-1;;;;;390209;"CONSTRUCCION DE PLATAFORMA PARA SCANNER MOVIL EN LA ADMINISTRACION DE FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;700000000
393015-servicio-extension-garantia-data-center-principal-de-set-mh-1;393015-servicio-extension-garantia-datacenter-principal-datacenter-contingencia-central-tel-1;393015-servicio-extension-garantia-datacenter-principal-datacenter-contingencia-central-tel-1;;;393015;"SERVICIO DE EXTENSION DE GARANTIA DEL DATACENTER PRINCIPAL, DATACENTER DE CONTINGENCIA Y DE CENTRAL TELEFONICA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-04 08:00:00";tradicional;3835855609
399634-mantenimiento-correctivo-cambio-parte-piezas-unidades-escaneres-moviles-dna-1;399634-mantenimiento-correctivo-cambio-parte-piezas-unidades-escaneres-moviles-dna-1;399634-mantenimiento-correctivo-cambio-parte-piezas-unidades-escaneres-moviles-dna-1;;;399634;"MANTENIMIENTO CORRECTIVO Y CAMBIO DE PARTE Y PIEZAS DE LOS UNIDADES DE ESCANERES MOVILES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-08-09 10:00:00";tradicional;1485730000
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;;;;399837;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE EQUIPOS TIPO DE ESCANER TIPO PORTAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;"2021-11-18 09:00:00";tradicional;73419170000
400015-adquisicion-hojas-etiquetas-seguridad-1;;;;;400015;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;400000000
393086-servicio-extension-garantia-central-telefonica-set-mh-1;;;;;393086;"SERVICIO DE EXTENSION DE GARANTIA DE CENTRAL TELEFONICA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;714000000
393093-servicio-extension-garantia-contact-center-set-mh-1;393093-actualizacion-ampliacion-comunicaciones-unificadas-contact-center-set-mh-1;393093-actualizacion-ampliacion-comunicaciones-unificadas-contact-center-set-mh-1;;;393093;"ACTUALIZACIÓN Y AMPLIACIÓN DE COMUNICACIONES UNIFICADAS Y CONTACT CENTER PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-01 08:00:00";tradicional;2662841592
393098-servicio-extension-garantia-data-center-contingencia-set-mh-1;;;;;393098;"SERVICIO DE EXTENSION DE GARANTIA DE DATA CENTER CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;1462000000
