planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343760-servicio-cerrajeria-1;343760-servicio-cerrajeria-1;343760-servicio-cerrajeria-1;;;343760;"SERVICIO DE CERRAJERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-18 09:00:00";tradicional;38000000
344192-adquisicion-utiles-escritorios-productos-papel-carton-criterio-sustentable-1;344192-adquisicion-utiles-escritorios-productos-papel-carton-criterio-sustentable-1;344192-adquisicion-utiles-escritorios-productos-papel-carton-criterio-sustentable-1;;;344192;"ADQUISICION DE UTILES DE ESCRITORIOS, PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-30 09:00:00";tradicional;209107760
344861-ampliacion-central-telefonica-oficinas-subsecretaria-estado-tributacion-ministerio-1;;;;;344861;"AMPLIACIÓN DE CENTRAL TELEFÓNICA PARA OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;800000000
344866-ampliacion-solucion-computo-almacenamiento-hiperconvergente-sitio-contingencia-factu-1;;;;;344866;"AMPLIACIÓN DE SOLUCIÓN DE CÓMPUTO Y ALMACENAMIENTO HIPERCONVERGENTE PARA SITIO DE CONTINGENCIA Y FACTURA ELECTRÓNICA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;5300000000
344868-ampliacion-server-ibm-storage-hitachi-proyecto-facturacion-electronica-sitio-conting-1;;;;;344868;"AMPLIACIÓN DE SERVER IBM, STORAGE HITACHI, PROYECTO DE FACTURACIÓN ELECTRÓNICA Y SITIO DE CONTINGENCIA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;8000000000
344899-adquisicion-muebles-electrodomesticos-1;344899-adquisicion-muebles-electrodomesticos-1;344899-adquisicion-muebles-electrodomesticos-1;;;344899;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-24 09:00:00";tradicional;279732000
348972-consultoria-informatica-especializada-subsecretaria-estado-tributacion-apoyo-proyect-1;348972-consultoria-informatica-especializada-subsecretaria-estado-tributacion-apoyo-proyect-1;348972-consultoria-informatica-especializada-subsecretaria-estado-tributacion-apoyo-proyect-1;;;348972;"CONSULTORÍA INFORMÁTICA ESPECIALIZADA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN - APOYO AL PROYECTO SIFEN";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-19 09:00:00";tradicional;88000000
344843-servicios-impresion-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;344843;"SERVICIOS DE IMPRESIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;1550000000
344853-adquisicion-generadores-ups-oficinas-regionales-subsecretaria-estado-tributacion-min-1;;;;;344853;"ADQUISICIÓN DE GENERADORES Y UPS PARA OFICINAS REGIONALES DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;2310000000
344856-servicio-comunicacion-via-internet-vpn-sitio-contingencia-subsecretaria-estado-tribu-1;;;;;344856;"SERVICIO DE COMUNICACIÓN VIA INTERNET Y VPN PARA SITIO DE CONTINGENCIA DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;600000000
344865-ampliacion-sistema-videovigilancia-oficinas-subsecretaria-estado-tributacion-ministe-1;;;;;344865;"AMPLIACIÓN DEL SISTEMA DE VIDEOVIGILANCIA PARA OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;3400000000
344875-adquisicion-licencias-oracle-implementacion-marangatu-2-subsecretaria-estado-tributa-1;;;;;344875;"ADQUISICIÓN DE LICENCIAS ORACLE PARA LA IMPLEMENTACIÓN DE MARANGATU 2 PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;1794436646
347928-servicio-mantenimiento-reparacion-equipos-informaticos-subsecretaria-estado-tributac-1;347928-servicio-mantenimiento-reparacion-equipos-informaticos-subsecretaria-estado-tributac-1;347928-servicio-mantenimiento-reparacion-equipos-informaticos-subsecretaria-estado-tributac-1;;;347928;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-11-15 09:00:00";tradicional;270000000
349915-ampliacon-sistema-seguridad-e-incendio-sitio-contingencia-subsecretaria-estado-tribu-1;;;;;349915;"AMPLIACÓN DE SISTEMA DE SEGURIDAD E INCENDIO DEL SITIO DE CONTINGENCIA DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;798000000
340723-generadores-construcciones-puestos-control-centro-tramites-aduaneros-ser-construidos-1;;;;;340723;"GENERADORES PARA LAS CONSTRUCCIONES PUESTOS DE CONTROL Y DE CENTRO DE TRÁMITES ADUANEROS A SER CONSTRUIDOS.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;120000000
340724-adquisicion-aires-acondicionados-centro-tramites-aduaneros-administracion-salto-guai-1;;;;;340724;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA EL CENTRO DE TRÁMITES ADUANEROS DE LA ADMINISTRACIÓN DE SALTO DEL GUAIRÁ.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;100500000
343593-servicio-impresion-materiales-publicitarios-subsecretaria-estado-tributacion-ministe-1;343593-servicio-impresion-materiales-publicitarios-subsecretaria-estado-tributacion-ministe-1;343593-servicio-impresion-materiales-publicitarios-subsecretaria-estado-tributacion-ministe-1;;;343593;"SERVICIO DE IMPRESIÓN DE MATERIALES PUBLICITARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-10-19 10:00:00";tradicional;300000000
343599-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;343599-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;343599-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;;;343599;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-17 10:00:00";tradicional;1906100000
343681-adquisicion-cctv-1;343681-adquisicion-cctv-ad-referendum-1;;;;343681;"ADQUISICION DE CCTV - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-09-28 09:00:00";tradicional;3500000000
344533-mantenimiento-preventivo-correctivo-aires-precision-edpac-datacenter-sala-ups-subsec-1;344533-mantenimiento-preventivo-correctivo-aires-precision-edpac-datacenter-sala-ups-subsec-5,344533-mantenimiento-preventivo-correctivo-aires-precision-edpac-datacenter-sala-ups-subsec-3,344533-mantenimiento-preventivo-correctivo-aires-precision-edpac-datacenter-sala-ups-subsec-1;;;;344533;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES DE PRECISIÓN EDPAC DEL DATACENTER Y LA SALA DE UPS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-07-31;"2018-12-10 09:00:00";tradicional;185000000
344873-renovacion-licencia-soporte-software-backup-subsecretaria-estado-tributacion-ministe-1;;;;;344873;"RENOVACIÓN DE LICENCIA Y SOPORTE DE SOFTWARE DE BACKUP PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;100000000
344877-adquisicion-software-dynatrace-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;344877;"ADQUISICIÓN DE SOFTWARE DYNATRACE PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;335000000
344878-renovacion-licencias-accelops-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;344878;"RENOVACIÓN DE LICENCIAS ACCELOPS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;165000000
344912-productos-e-impresiones-artes-graficas-1;344912-productos-e-impresiones-artes-graficas-1;344912-productos-e-impresiones-artes-graficas-1;;;344912;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-11-05 09:00:00";tradicional;664855500
344922-adquisicion-equipos-informaticos-1;344922-adquisicion-equipos-informaticos-1;344922-adquisicion-equipos-informaticos-1;;;344922;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-11-13 10:00:00";tradicional;527343897
349050-consultoria-tecnica-desarrolladores-apoyo-proyecto-sifen-1;349050-consultoria-tecnica-desarrolladores-apoyo-proyecto-sifen-4,349050-consultoria-tecnica-desarrolladores-apoyo-proyecto-sifen-1;;;;349050;"CONSULTORÍA TÉCNICA PARA DESARROLLADORES DE APOYO PROYECTO SIFEN";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-09-10 09:00:00";tradicional;80181900
349600-ampliacion-actualizacion-licencias-servidores-storage-virtualizacion-adquisicion-her-1;349600-ampliacion-actualizacion-licencias-servidores-storage-virtualizacion-adquisicion-her-1;349600-ampliacion-actualizacion-licencias-servidores-storage-virtualizacion-adquisicion-her-1;;;349600;"AMPLIACION Y ACTUALIZACION DE LICENCIAS, SERVIDORES, STORAGE, VIRTUALIZACION Y ADQUISICION DE HERRAMIENTA DE ANALISIS DE IMAGENES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-12 09:00:00";tradicional;7370601600
350274-adquisicion-equipos-herramientas-subsecretaria-estado-tributacion-ministerio-haciend-1;;;;;350274;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS VARIAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;104402650
350325-mantenimiento-reparacion-vehiculos-subsecretaria-estado-tributacion-ministerio-hacie-1;;;;;350325;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;150000000
340726-adquisicion-muebles-puestos-control-centros-tramites-aduaneros-ser-construidos-1;;;;;340726;"ADQUISICIÓN DE MUEBLES PARA LOS PUESTOS DE CONTROL Y CENTROS DE TRÁMITES ADUANEROS A SER CONSTRUIDOS.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;300000000
343604-adquisicion-papeles-varios-criterios-sustentabilidad-utiles-oficina-subsecretaria-es-1;343604-adquisicion-papeles-varios-criterios-sustentabilidad-utiles-oficina-subsecretaria-es-1;343604-adquisicion-papeles-varios-criterios-sustentabilidad-utiles-oficina-subsecretaria-es-1;;;343604;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD Y ÚTILES DE OFICINA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA - LCO N° 15/2018";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-03 09:00:00";tradicional;135065475
343765-servicio-seguro-medico-1;343765-servicio-seguro-medico-1;343765-servicio-seguro-medico-1;;;343765;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-24 09:00:00";tradicional;15472800000
344140-garantia-scanner-moviles-1;;;;;344140;"GARANTIA SCANNER MOVILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-08-31;;tradicional;6500000000
344159-servicio-limpieza-edificios-1;344159-servicio-limpieza-edificios-1;344159-servicio-limpieza-edificios-1;;;344159;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-26 08:00:00";tradicional;7010003805
344848-servicio-monitoreo-mantenimiento-enlaces-fibra-optica-provision-equipamiento-infraes-1;344848-servicio-monitoreo-mantenimiento-enlaces-fibra-optica-provision-equipamiento-infraes-1;344848-servicio-monitoreo-mantenimiento-enlaces-fibra-optica-provision-equipamiento-infraes-1;;;344848;"SERVICIO DE MONITOREO, MANTENIMIENTO DE ENLACES DE FIBRA ÓPTICA Y PROVISIÓN DE EQUIPAMIENTO PARA LA INFRAESTRUCTURA CRÍTICA DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-08-14 08:00:00";tradicional;1712680000
344907-adquisicion-materiales-electricos-ferreteria-1;344907-adquisicion-materiales-electricos-ferreteria-1;344907-adquisicion-materiales-electricos-ferreteria-1;;;344907;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-29 09:00:00";tradicional;117693000
350205-mantenimiento-recarga-extintores-subsecretaria-estado-tributacion-ministerio-haciend-1;350205-mantenimiento-recarga-extintores-subsecretaria-estado-tributacion-ministerio-haciend-1;350205-mantenimiento-recarga-extintores-subsecretaria-estado-tributacion-ministerio-haciend-1;;;350205;"MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-08 10:00:00";tradicional;318000000
340736-construccion-puestos-control-pindoty-pora-pozo-colarado-km-278-1;340736-construccion-puestos-control-pindoty-pora-pozo-colorado-1;340736-construccion-puestos-control-pindoty-pora-pozo-colorado-1;;;340736;"CONSTRUCCIÓN DE LOS PUESTOS DE CONTROL DE PINDOTY PORÁ Y POZO COLORADO.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:00:00";tradicional;800195941
343736-consultoria-actualizacion-proceso-sumarial-1;343736-consultoria-asesoramiento-juridico-ambito-laboral-1;343736-consultoria-asesoramiento-juridico-ambito-laboral-1;;;343736;"CONSULTORIA PARA ASESORAMIENTO JURIDICO EN EL AMBITO LABORAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 11:00:00";tradicional;48000000
344132-seguros-varios-1;344132-seguros-varios-1;344132-seguros-varios-1;;;344132;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:00:00";tradicional;233850000
344914-adquisicion-elemento-limpieza-1;344914-adquisicion-elemento-limpieza-1;344914-adquisicion-elemento-limpieza-1;;;344914;"ADQUISICION DE ELEMENTO DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-20 09:00:00";tradicional;14936925
349763-adquisicion-precintos-terrestre-1;349763-adquisicion-precintos-1;349763-adquisicion-precintos-1;;;349763;"ADQUISICION DE PRECINTOS ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-07 09:00:00";tradicional;1827548000
350293-adquisicion-equipamientos-software-ampliacion-memoria-storage-soporte-sistemas-servi-1;350293-adquisicion-equipamientos-software-ampliacion-memoria-storage-soporte-sistemas-servi-1;350293-adquisicion-equipamientos-software-ampliacion-memoria-storage-soporte-sistemas-servi-1;;;350293;"ADQUISICIÓN DE EQUIPAMIENTOS, SOFTWARE Y AMPLIACIÓN DE MEMORIA Y STORAGE PARA SOPORTE DE LOS SISTEMAS Y SERVICIOS CRÍTICOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-08-13 08:00:00";tradicional;16436625000
351865-adquisicion-vehiculos-1;351865-adquisicion-vehiculos-1;351865-adquisicion-vehiculos-1;;;351865;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-08 09:00:00";tradicional;3860999984
352440-seguro-excesos-medicos-1;352440-seguro-excesos-medicos-1;;;;352440;"SEGURO POR EXCESOS MEDICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-10-31;"2018-12-04 09:00:00";tradicional;4200000000
352580-adquisicion-lanchas-1;352580-adquisicion-lanchas-1;352580-adquisicion-lanchas-1;;;352580;"ADQUISICION DE LANCHAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-22 09:00:00";tradicional;640000000
