planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365273-readecuacion-edilicia-administracion-pedro-juan-caballero-1;365273-readecuacion-edilicia-administracion-pedro-juan-caballero-1;365273-readecuacion-edilicia-administracion-pedro-juan-caballero-1;;;365273;"READECUACION EDILICIA DE LA ADMINISTRACION DE PEDRO JUAN CABALLERO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-10 09:00:00";tradicional;845785000
357309-adquisicion-elementos-limpieza-1;;;;;357309;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;30000000
357318-adquisicion-utensilios-1;357318-adquisicion-utensilios-1;357318-adquisicion-utensilios-1;;;357318;"ADQUISICION DE UTENSILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-26 10:00:00";tradicional;11770000
357362-auditoria-iso-9001-2015-1;357362-auditoria-iso-9001-2015-1;357362-auditoria-iso-9001-2015-1;;;357362;"AUDITORIA ISO 9001:2015";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-06 09:00:00";tradicional;403000000
357382-xxi-conferencia-regional-directores-generales-aduanas-americas-caribe-xl-reunion-dir-1;357382-xxii-conferencia-regional-directores-generales-aduanas-americas-caribe-xl-reunion-di-1;357382-xxii-conferencia-regional-directores-generales-aduanas-americas-caribe-xl-reunion-di-1;;;357382;"XXII CONFERENCIA REGIONAL DE DIRECTORES GENERALES DE ADUANAS DE LAS AMERICAS Y EL CARIBE, LA XL REUNION DE DIRECTORES NACIONALES DE ADUANAS DE AMERICA LATINA, ESPAÑA Y PORTUGAL (COMALEP) Y EL FORO CONJUNTO CON EL SECTOR PRIVADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-03-25 09:00:00";tradicional;1000000000
357457-readecuacion-edilicia-administraciones-pedro-juan-caballero-jose-falcon-1;;;;;357457;"READECUACION EDILICIA DE LA ADMINISTRACION DE JOSE FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;2290000000
360659-extension-garantia-equipos-camaras-sectores-criticos-datacenter-set-mh-1;360659-extension-garantia-equipos-camaras-sectores-criticos-datacenter-set-mh-1;360659-extension-garantia-equipos-camaras-sectores-criticos-datacenter-set-mh-1;;;360659;"EXTENSION DE GARANTIA DE EQUIPOS Y CAMARAS DE SECTORES CRITICOS DEL DATACENTER DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-23 09:00:00";tradicional;243500000
360703-renovacion-soporte-exo-portal-set-mh-1;;;;;360703;"RENOVACION DE SOPORTE PARA EXO PORTAL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;601954287
360706-ampliacion-plataforma-firma-digital-set-mh-1;360706-ampliacion-plataforma-servicios-avanzados-certificacion-digital-digital-set-mh-1;360706-ampliacion-plataforma-servicios-avanzados-certificacion-digital-digital-set-mh-1;;;360706;"AMPLIACION DE PLATAFORMA DE SERVICIOS AVANZADOS DE CERTIFICACIÓN DIGITAL DIGITAL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-28 08:00:00";tradicional;3649000000
360771-auditoria-garantias-1;360771-consultoria-revision-especial-garantias-constituidas-favor-direccion-nacional-aduana-1;360771-consultoria-revision-especial-garantias-constituidas-favor-direccion-nacional-aduana-1;;;360771;"CONSULTORIA PARA REVISION ESPECIAL SOBRE GARANTIAS CONSTITUIDAS A FAVOR DE LA DIRECCION NACIONAL DE ADUANAS EN EL PERIODO 2014 - 2018";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-17 09:00:00";tradicional;611000000
361983-re-adecuacion-salas-tecnicas-cableado-estructurado-electrico-oficinas-regionales-set-1;;;;;361983;"RE-ADECUACIÓN DE SALAS TÉCNICAS Y CABLEADO ESTRUCTURADO Y ELÉCTRICO PARA LAS OFICINAS REGIONALES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;1050000000
362023-fumigacion-oficinas-set-mh-1;;;;;362023;"FUMIGACIÓN DE OFICINAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;60000000
362037-contratacion-servicio-mantenimiento-reparacion-cajas-seguridad-bovedas-set-mh-1;;;;;362037;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAJAS DE SEGURIDAD Y BÓVEDAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;70000000
362041-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-1;362041-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-1;362041-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-1;;;362041;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES PARA EDIFICIOS DE ASUNCIÓN Y DEL INTERIOR PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-05 10:00:00";tradicional;198000000
357217-servicio-limpieza-vehiculos-1;357217-servicio-limpieza-vehiculos-1;357217-servicio-limpieza-vehiculos-1;;;357217;"SERVICIO DE LIMPIEZA DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-19 09:00:00";tradicional;55000000
357278-servicio-mantenimiento-reparaciones-vehiculos-1;357278-servicio-mantenimiento-reparaciones-vehiculos-1;357278-servicio-mantenimiento-reparaciones-vehiculos-1;;;357278;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-05-23 09:00:00";tradicional;1100000000
357348-productos-e-impresiones-artes-graficas-1;357348-productos-e-impresiones-artes-graficas-1;357348-productos-e-impresiones-artes-graficas-1;;;357348;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:00:00";tradicional;1012287920
360600-servicio-soporte-mantenimiento-preventivo-correctivo-satac-set-mh-1;360600-servicio-soporte-mantenimiento-preventivo-correctivo-sistema-atencion-contribuyente-1;360600-servicio-soporte-mantenimiento-preventivo-correctivo-sistema-atencion-contribuyente-1;;;360600;"SERVICIO DE SOPORTE, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ATENCION AL CONTRIBUYENTE (SATAC) DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-27 11:00:00";tradicional;242215000
360663-servicio-vigilancia-privada-set-mh-1;;;;;360663;"SERVICIO DE VIGILANCIA PRIVADA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;468000000
360669-ampliacion-servidores-blade-hp-set-mh-1;360669-adquisicion-equipos-informaticos-software-renovacion-ampliacion-licencias-set-mh-1;360669-adquisicion-equipos-informaticos-software-renovacion-ampliacion-licencias-set-mh-1;;;360669;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, SOFTWARE, RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-10 08:00:00";tradicional;9087236922
360683-ampliacion-core-servidores-base-datos-demanda-set-mh-1;;;;;360683;"AMPLIACION DE CORE PARA SERVIDORES DE BASE DE DATOS POR DEMANDA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;475200000
362024-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;362024-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;362024-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;;;362024;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-28 09:00:00";tradicional;1819895413
362029-servicio-limpieza-edificios-set-mh-1;362029-servicio-limpieza-edificios-set-mh-1;362029-servicio-limpieza-edificios-set-mh-1;;;362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-12 09:00:00";tradicional;3967604136
362045-adquisicion-tintas-pinturas-colorantes-otros-quimicos-set-mh-1;;;;;362045;"ADQUISICIÓN DE TINTAS, PINTURAS, COLORANTES Y OTROS QUIMICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;56832543
362047-adquisicion-sellos-varios-set-mh-1;362047-adquisicion-sellos-varios-set-mh-3,362047-adquisicion-sellos-varios-set-mh-1;362047-adquisicion-sellos-varios-set-mh-1;;;362047;"ADQUISICIÓN DE SELLOS VARIOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;45000000
366612-locacion-inmueble-oficinas-1;366612-locacion-deposito-guarda-bienes-muebles-equipos-enseres-dna-1;366612-locacion-deposito-guarda-bienes-muebles-equipos-enseres-dna-1;;;366612;"LOCACION DE DEPOSITO PARA LA GUARDA DE BIENES MUEBLES, EQUIPOS Y ENSERES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-24 09:00:00";tradicional;228000000
367170-construccion-casea-escaner-dna-sector-carga-aeropuerto-internacional-silvio-pettiros-1;367170-construccion-casea-escaner-dna-sector-carga-aeropuerto-internacional-silvio-pettiros-1;367170-construccion-casea-escaner-dna-sector-carga-aeropuerto-internacional-silvio-pettiros-1;;;367170;"CONSTRUCCION DE CASEA PARA ESCANER DE LA DNA EN EL SECTOR DE CARGA DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-07-26 10:00:00";tradicional;185471791
357277-servicio-mantenimiento-reparaciones-menores-edificios-locales-1;357277-servicio-mantenimiento-reparaciones-menores-edificios-locales-1;357277-servicio-mantenimiento-reparaciones-menores-edificios-locales-1;;;357277;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-15 09:00:00";tradicional;1500000000
357284-adquisicion-uniformes-banderas-1;357284-adquisicion-uniformes-banderas-1;357284-adquisicion-uniformes-banderas-1;;;357284;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-11 10:00:00";tradicional;62525600
357460-provision-mamparas-cortinados-1;357460-provision-mamparas-cortinados-1;357460-provision-mamparas-cortinados-1;;;357460;"PROVISION DE MAMPARAS Y CORTINADOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-19 09:00:00";tradicional;550000000
357464-adquisicion-equipos-informaticos-huellero-digital-1;357464-adquisicion-equipos-informaticos-huellero-digital-telefonos-ip-1;357464-adquisicion-equipos-informaticos-huellero-digital-telefonos-ip-1;;;357464;"ADQUISICION DE EQUIPOS INFORMATICOS, HUELLERO DIGITAL Y TELEFONOS IP";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-23 09:00:00";tradicional;1312376136
360610-servicio-tecnico-mantenimiento-software-equipos-networking-set-mh-1;360610-servicio-tecnico-mantenimiento-software-equipos-networking-set-mh-1;360610-servicio-tecnico-mantenimiento-software-equipos-networking-set-mh-1;;;360610;"SERVICIO TECNICO PARA MANTENIMIENTO DE SOFTWARE DE EQUIPOS DE NETWORKING DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;435600000
360615-servicio-extension-garantia-equipos-seguridad-set-mh-1;360615-servicio-extension-garantia-equipos-seguridad-set-mh-1;360615-servicio-extension-garantia-equipos-seguridad-set-mh-1;;;360615;"SERVICIO DE EXTENSION DE GARANTIA DE EQUIPOS DE SEGURIDAD DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-13 08:00:00";tradicional;1009900000
360666-generadores-ups-oficinas-set-mh-1;;;;;360666;"GENERADORES Y UPS PARA OFICINAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;2800000000
360768-adquisicion-software-1;360768-adquisicion-actualizacion-software-1;360768-adquisicion-actualizacion-software-1;;;360768;"ADQUISICION Y ACTUALIZACION DE SOFTWARE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-15 09:00:00";tradicional;5589200000
362030-locacion-local-salto-guaira-set-mh-1;362030-locacion-local-salto-guaira-set-mh-1;362030-locacion-local-salto-guaira-set-mh-1;;;362030;"LOCACIÓN DEL LOCAL DEL SALTO DEL GUAIRÁ PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-07-29 10:00:00";tradicional;105600000
367829-adquisiicon-contenedor-area-carga-administracion-aduana-aeropuerto-internacional-sil-1;367829-adquisiicon-contenedor-area-carga-administracion-aduana-aeropuerto-internacional-sil-1;367829-adquisiicon-contenedor-area-carga-administracion-aduana-aeropuerto-internacional-sil-1;;;367829;"ADQUISIICON DE CONTENEDOR PARA AREA DE CARGA DE LA ADMINISTRACION DE ADUANA DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-26 09:00:00";tradicional;45500000
368321-locacion-deposito-guarda-mercaderias-salto-guaira-1;368321-locacion-deposito-guarda-mercaderias-salto-guaira-1;;;;368321;"LOCACION DE DEPOSITO PARA LA GUARDA DE MERCADERIAS - SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2019-07-31;"2019-08-09 11:00:00";tradicional;81000000
357323-kit-primero-auxilio-1;357323-kit-primero-auxilio-1;357323-kit-primero-auxilio-1;;;357323;"KIT DE PRIMERO AUXILIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 10:00:00";tradicional;43787900
357417-provision-periodicos-1;357417-provision-periodicos-1;357417-provision-periodicos-1;;;357417;"PROVISION DE PERIODICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-14 10:00:00";tradicional;60000000
360657-servicio-comunicacion-via-internet-vpn-sitio-principal-set-mh-1;360657-servicio-comunicacion-via-internet-vpn-sitio-principal-set-mh-1;360657-servicio-comunicacion-via-internet-vpn-sitio-principal-set-mh-1;;;360657;"SERVICIO DE COMUNICACIÓN VIA INTERNET Y VPN PARA EL SITIO PRINCIPAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-30 09:00:00";tradicional;653040000
360661-servicio-extension-garantia-servidores-ibm-set-mh-1;360661-servicio-extension-garantia-de-servidores-base-datos-storage-set-mh-1;360661-servicio-extension-garantia-de-servidores-base-datos-storage-set-mh-1;;;360661;"SERVICIO DE EXTENSION DE GARANTIA DE DE SERVIDORES DE BASE DE DATOS Y STORAGE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-18 08:00:00";tradicional;1788600000
360667-ampliacion-central-telefonica-fiscalizacion-grandes-contribuyentes-otras-regionales-1;;;;;360667;"AMPLIACION DE CENTRAL TELEFONICA PARA FISCALIZACIÓN, GRANDES CONTRIBUYENTES Y OTRAS REGIONALES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;1500000000
360699-renovacion-soporte-actualizacion-licencia-herramienta-gestionar-inventario-software-1;;;;;360699;"RENOVACION DE SOPORTE Y ACTUALIZACION DE LICENCIA DE HERRAMIENTA PARA GESTIONAR INVENTARIO DE SOFTWARE Y HARDWARE Y MESA DE AYUDA, INVENTARIO DE SOFTWARE Y HARDWARE Y RENOVACION Y AMPLIACION DE SOLUCION ANTIVIRUS DE LA SET DEL MH.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;680484501
360766-adquisicion-vehiculos-1;360766-adquisicion-vehiculos-2;360766-adquisicion-vehiculos-1;;;360766;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:00:00";tradicional;289900000
362042-servicio-informacion-confidencial-set-mh-1;;;;;362042;"SERVICIO DE INFORMACIÓN CONFIDENCIAL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;13000000
362048-adquisicion-productos-material-plastico-caucho-herramientas-menores-set-mh-1;;;;;362048;"ADQUISICIÓN DE PRODUCTOS DE MATERIAL PLASTICO, CAUCHO, Y HERRAMIENTAS MENORES VARIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;38068629
369362-locacion-inmuebles-funcionamiento-coordinacion-operativa-investigacion-aduanera-sub-1;369362-locacion-inmuebles-funcionamiento-coordinacion-operativa-investigacion-aduanera-sub-1;369362-locacion-inmuebles-funcionamiento-coordinacion-operativa-investigacion-aduanera-sub-1;;;369362;"LOCACION DE INMUEBLES PARA FUNCIONAMIENTO DE LA COORDINACION OPERATIVA DE INVESTIGACION ADUANERA Y LA SUB ADMINISTRACION DE NANAWA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-09-17 10:00:00";tradicional;2019597648
