id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LkS7M181QRM%3D;149;72131601-008;Revoques;"Revoques Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";19008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9iQ6sVJMIGk%3D;150;72131601-008;Revoques;"Revoques Reparación de revoque para repintado - lijado";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pHT%2Fh3TmBT8%3D;151;72131601-008;Revoques;"Revoques Reponer y colocar  revoque de muro  interior con hidrófugos para base de azulejos";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qK0KsTO%2BIPw%3D;152;72131601-008;Revoques;"Revoques Revoque de goterón en alero o borde de losa";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zLsRV6nFsx8%3D;153;72131601-006;Aislacion;"Aislaciones Azotada impermeable (1:3), espesor 0,5 cm";15200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6DmBisIVomQ%3D;154;72131601-006;Aislacion;"Aislaciones Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,15 m";15840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RM12iToucg8%3D;155;72131601-006;Aislacion;"Aislaciones Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,30 m";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H5G82JTJNeM%3D;156;72131601-006;Aislacion;"Aislaciones Aislación en losa rebajada en servicio higiénico con mortero hidrófugo y membrana asfáltica 2 mm";105600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i2XYH9ypl6c%3D;157;72131601-006;Aislacion;"Aislaciones Aislación de losas con membrana asfáltica de 4 mm sin aluminio - Provisión y colocación";79200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kH8K1Hh4TeE%3D;158;72131601-006;Aislacion;"Aislaciones Aislación de losas con membrana asfáltica de 4 mm con aluminio - Provisión y colocación";105600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AFUOngrQpTs%3D;159;72131601-006;Aislacion;"Aislaciones Membrana térmica doble aluminio de 10 mm - Bajo chapa de techo - Incluye refuerzos de sujeción y alambres";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ryVsHEkFeaE%3D;160;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida impermeable a base de resinas acrílicas modificadas";28776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IZBwb65EUv8%3D;161;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida impermeable a base de resinas acrílicas modificadas con fibras incorporadas";54384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H62X0U8hWrM%3D;162;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida acrílica impermeable líquida impermeable a base de resinas acrílicas modificadas y tela de fibras";35904;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yfcDZWLvUYM%3D;163;72131601-006;Aislacion;"Aislaciones Relleno y aislación de juntas de piso de terraza con asfalto";15259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bLDs85u8neY%3D;164;72131601-006;Aislacion;"Aislaciones Siliconado de ventanas, incluye remoción de silicona existente, limpieza y siliconado.";15840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gvyPgUnhryM%3D;165;72131601-006;Aislacion;"Aislaciones Aislación de parapetos con pintura impermeable - Provisión y colocación";28512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HUxIzJNyTsA%3D;166;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre terreno natural e= 10 cm";31200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FCAf8lyjrQ0%3D;167;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre losa e= 3 a 5 cm.(1:4:16:24)";20800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hjXnMZQuz4w%3D;168;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre losa rebajada  e= 20 cm.(1:4:16:24)";46400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZSX8x8B44KA%3D;169;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9MpBy7TaOT4%3D;170;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Carpeta alisada de cemento para piso  o alfombra - Esp: 5 cm";30400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RNWvF3%2Btbr8%3D;171;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de cemento sobre contrapiso de cascotes, terminación con óxido rojo con junta constructiva";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1G6u0r9Op7s%3D;172;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de cemento sobre contrapiso de cascotes, terminación cementicia con junta constructiva";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kx4e33QC%2FQQ%3D;173;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Sustitucion y colocación de pisos similar al sector afectado en piso mosaico calcáreo";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bn9ishUBMKE%3D;174;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Reposicion y colocacion de piso cerámico esmaltado similar al existente";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EMWvWsFzEVM%3D;175;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso cerámico PI 4";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hnSWXzIVjBI%3D;176;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso cerámico PI 5";97920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ewrEnD64LEs%3D;177;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Sustitucion y colocacion de alfombra tipo Sierra";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j3D%2FXsnjMrI%3D;178;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de alfombra de alto trafico color unificado 6mm espesor";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nIK7UQ1KSdo%3D;179;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Reposicion y colocacion de piso vinilico en colores 30x30 cms.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kksl28h1DMs%3D;180;72131601-009;"Colocacion de pisos - contrapisos";"Piso Relleno sanitario en losa rebajada y carpeta base alisado de cemento para asiento de piso cerámico";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vtb%2Fkl48fXI%3D;181;72131601-009;"Colocacion de pisos - contrapisos";"Piso Provisión y colocación de piso granítico tipo cuadrille p/ vereda";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
in59sT23Fgc%3D;182;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Piso de hormigon lavado de grano fino, esp.= 5 cm, color negro, juntas metalicas";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VydPgZCISMw%3D;183;72131601-009;"Colocacion de pisos - contrapisos";"Piso Piso -pared porcelanato";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dbuAuGooTj4%3D;184;72131601-009;"Colocacion de pisos - contrapisos";"Piso Canto rodado para vereda";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hYS0mgoJWN4%3D;185;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Construcción de piso de Hormigón Armado - Esp.: 12 cm , terminación con alisada y óxido rojo - Varilla Ø 8 mm c/20 mm con junta de dilatación";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gyHJ6q5QTTY%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Construcción de piso de Hormigón Armado - Esp.: 5 cm , terminación con alisada y óxido rojo - Varilla Ø6 mm c/20 mm con junta de dilatación";52800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0lhwt9afibI%3D;187;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo ladrillo prensado - Incluye base de arena y macizados de asiento";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mrbEpmBMERg%3D;188;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo empedrado - Incluye base de arena, compactación, base granular";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zL4td8iEpnE%3D;189;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo asfalto - Esp.: 3 cm - Incluye base granular, riego e imprimación, compactación mecánica";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TzYmbHhpv48%3D;190;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de revestido cerámico  de huellas y contrahuellas de escalera con cantoneras de hierro áng. (1 1/4) - Ancho. aprox: 1,20 mts";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C4Uv5o9imhQ%3D;191;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de huellas y contrahuellas de escalera de cemento coloreado con óxido rojo con cantoneras de hierro áng. (1 1/4) - Ancho. aprox.: 1,20 mts";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XUVrlRpjfaw%3D;192;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Pulido de piso granitico";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zEKh0l%2BtT%2Fk%3D;193;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Cordon de hormigon cargado in situ";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z4QU4vlDBEE%3D;194;72102508-003;"Revestimiento de azulejos";"Revestidos Reposicion y colocación de azulejos blanco o piso pared similar al existente,";73600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K%2B%2FBsZJ%2FvHI%3D;195;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de listón de borde de 1 x 2";9680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HOOktcek4Ho%3D;196;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de  ladrillejos";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BTXpmSw9tIA%3D;197;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de  granito natural";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
blcR%2BleF9es%3D;198;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de guarda decorativa";10560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SqivjKsTzz4%3D;199;72101607-002;"Revestimiento de pared o muros";"Revestidos Revestimiento de pared, malla pintable y repintable de 1 metro de ancho y 1 mm de espesor, tejido a partir de fibra de vidrio 100% lavable, ignífugo, resistente e inerte, carga estática neutra, instalado con adhesivo especial.";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2BfkD0ccQAI%3D;200;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos cerámicos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
juoqGphLwks%3D;201;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Reposicion y colocacion de zocalo Calcáreo base cemento blanco y/o gris 10x20";13600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i3aRsXZV64c%3D;202;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos vinilico";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U%2FSY%2F9p6Ims%3D;203;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de madera";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RQdqylHrnUE%3D;204;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de alfombra";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rV9GmsWkORE%3D;205;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de porcelanato";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QYK7yJjDIKs%3D;206;72131601-012;"Servicio de pintura";"Pintura Enduido interior de paredes";18400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EeP5SE8RIc4%3D;207;72131601-012;"Servicio de pintura";"Pintura De paredes al aceite / sintético";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o%2B5q8Pisoyw%3D;208;72131601-012;"Servicio de pintura";"Pintura De paredes tipo texturado";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TxfDK0bst6A%3D;209;72131601-012;"Servicio de pintura";"Pintura De paredes a la cal";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M0ba9Ncd2bg%3D;210;72131601-012;"Servicio de pintura";"Pintura Pintura interior al látex para paredes, incluyendo selladores de base";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2BTyNEy3%2BRI%3D;211;72131601-012;"Servicio de pintura";"Pintura Pintura látex exterior previo tratamiento de base y sellador";35520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
51nKNml9q4U%3D;212;72131601-012;"Servicio de pintura";"Pintura De paredes interior al látex sin enduido";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
