id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d7Jd%2FFVzTRJg3mM07iELNw%3D%3D;95;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cubre carter";1490978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NpeOUOgBOG9g3mM07iELNw%3D%3D;96;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cubre lateral motor LH";226614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5rvTvG%2FQVBNg3mM07iELNw%3D%3D;97;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cubre lateral motor RH";236176;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MvECF3D1ptZg3mM07iELNw%3D%3D;98;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"pinche sujetador";300950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NU7NGR6vLH9g3mM07iELNw%3D%3D;99;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"tapa tanque de combustible";106023;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DAkxBW1ShOxg3mM07iELNw%3D%3D;100;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"tanque de combustible";3244684;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R%2FOxW%2F0UjaFg3mM07iELNw%3D%3D;101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bomba de combustible diesel";1941891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GzRM22WfHLZg3mM07iELNw%3D%3D;102;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"flotador de tanque";352829;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I2Agt%2Fmk4GVg3mM07iELNw%3D%3D;103;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"block de concector de manguera";888095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pVpxmL338Ihg3mM07iELNw%3D%3D;104;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conducto de inyeccion nro 1";365260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yR3obbgC8c1g3mM07iELNw%3D%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conducto de inyección nro 2";365260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SRPAWDNPQx5g3mM07iELNw%3D%3D;106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"manguera de retorno";779549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bur0ZfAG4Xtg3mM07iELNw%3D%3D;107;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"pico inyector";29270568;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5pBKSkvF9d5g3mM07iELNw%3D%3D;108;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bomba de alta de combustible";13953653;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bI4csphu4vVg3mM07iELNw%3D%3D;109;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bulon sujetador de inyector";87972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HfUtev4ZjcZg3mM07iELNw%3D%3D;110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"sujetador de inyector";576000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0fPr%2Fm0QPhRg3mM07iELNw%3D%3D;111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"modulo pedal de aceleracion";728223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aSDfJE2wpjtg3mM07iELNw%3D%3D;112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bulbo de freno";105903;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ei7QDdbVTvtg3mM07iELNw%3D%3D;113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bateria rocket (-) ";1152549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nLQXlYanQspg3mM07iELNw%3D%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"motor de arranque";2931939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A9tcXdELnWFg3mM07iELNw%3D%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bendix de arranque";502183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XsKksqAWuHhg3mM07iELNw%3D%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"automatico de arranque";414406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IFiSYy%2BvboBg3mM07iELNw%3D%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"porta carbon de arranque";298136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nRlbXsQp7eFg3mM07iELNw%3D%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bujia incandescente";2060096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FTqkHBvusuZg3mM07iELNw%3D%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"relay de bujia";1294470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mr3oWuCBdHtg3mM07iELNw%3D%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";alternador;3308447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tiJe6CVWs5Jg3mM07iELNw%3D%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"polea alternador";860558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V8GDNlvRMlxg3mM07iELNw%3D%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"regulador de voltaje";947409;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B3mn3cOJISBg3mM07iELNw%3D%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"rectificador de corriente";549992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7RGFNY%2FM5KVg3mM07iELNw%3D%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"turbo cargador sorento 2.2";14607103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Iiww8pxa%2Bdpg3mM07iELNw%3D%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"reparacion de radiarod por hora";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xRQALdAYv8pg3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"mano de obra por hora parte motor";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bwKQMx%2F%2B8T1g3mM07iELNw%3D%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de aire";100583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aj7sy02VhURg3mM07iELNw%3D%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de aceite";135739;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MiHApMBIaBhg3mM07iELNw%3D%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de combustible";295543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Fdfpeu%2Fs3MJg3mM07iELNw%3D%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de a/a";214287;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t43euh60sWhg3mM07iELNw%3D%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite de motor extra turbo";396384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BLMWByjzO25g3mM07iELNw%3D%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite gold";730455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wK07fz%2BW6mVg3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite gl 5";276520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HNBtvwiWRqVg3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite de caja atf sp-iv";1549000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xlJW%2FDjf8iVg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"arandela tapon de carter";3825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aK5oyKEyCs9g3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"tapon drenaje de aceite";16828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DBcB9HXu5EVg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";refrigerante;57995;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wmZ2Q7%2Fyd%2F9g3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"grasa para rulemanes";66841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
riENbrAg5q1g3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"agua destilada";3207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D4CAb0q5Fcpg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"mano de obra por hora por material auxiliar ";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RT%2F5gxw%2Fewxg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"reparacion de a/a por hora";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8xVe06%2FtP%2Fxg3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"mano de obra por parte de mantenimiento";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3XG2ZM6IafFg3mM07iELNw%3D%3D;143;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"mecanismo de palanca";1428335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U%2B2j03FbPJtg3mM07iELNw%3D%3D;144;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"cable de cambio";404463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TxZI7wIfSC1g3mM07iELNw%3D%3D;145;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten salida de homocinetica";59092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2%2BtVbWKMHDVg3mM07iELNw%3D%3D;146;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"filtro de aceite caja";188003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SOlORXFksHdg3mM07iELNw%3D%3D;147;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de salida homocinetica";65020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AfpNFoIkLgpg3mM07iELNw%3D%3D;148;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"sensor speed de caja a/t";728605;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fSBGmfDQJJpg3mM07iELNw%3D%3D;149;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"carte de caja a/t";336316;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fEg48cA0ZRxg3mM07iELNw%3D%3D;150;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";switch-inhibitor;504478;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
70Iil%2B%2BEQtdg3mM07iELNw%3D%3D;151;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"covertidor de caja a/t sorento tci 2.2";6823456;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vspr6UygRrBg3mM07iELNw%3D%3D;152;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"bomba de aceite";2422853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oQwe%2FastYZxg3mM07iELNw%3D%3D;153;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"set de arbol de caja a/t reversa";3040063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
relB9QVcdztg3mM07iELNw%3D%3D;154;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"set de disco y separador";669896;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gUBp2BHhK8Ng3mM07iELNw%3D%3D;155;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco con engranaje A/T";5615616;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ImKUx2PWvpNg3mM07iELNw%3D%3D;156;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set De Disco de Caja A/T";710056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jzg59%2BUtBodg3mM07iELNw%3D%3D;157;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco y Separador de Caja A/T";648468;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BuoSgOmk3FFg3mM07iELNw%3D%3D;158;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco y Separador de Caja A/T";660238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e6YGmSMOwj5g3mM07iELNw%3D%3D;159;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Disco y Separador de Caja A/T";723900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w4oB%2Boj%2Fhe5g3mM07iELNw%3D%3D;160;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";81893;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lqkSadC7bRxg3mM07iELNw%3D%3D;161;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";55374;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q0kiB7gax%2BBg3mM07iELNw%3D%3D;162;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";36908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DFGzXDKlt%2BJg3mM07iELNw%3D%3D;163;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";32701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VQTbmWr5I2lg3mM07iELNw%3D%3D;164;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T (D)";34717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q2sPWvdJ3bJg3mM07iELNw%3D%3D;165;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"O-Ring de Caja A/T";43220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vJ%2BuPyisJaRg3mM07iELNw%3D%3D;166;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillo de Caja";22700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cPvz0Xa1p2pg3mM07iELNw%3D%3D;167;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Kit eje engranaje de Diferencial";849274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vYHbSMrdaYBg3mM07iELNw%3D%3D;168;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;207872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AI2dFwJX2Qpg3mM07iELNw%3D%3D;169;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca de Caja A/T";105370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
imWnTtUTWnBg3mM07iELNw%3D%3D;170;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Caja Doble";1639841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6INrqN7OvZ1g3mM07iELNw%3D%3D;171;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman 43267-39-060";90263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I5q8HBCy4AZg3mM07iELNw%3D%3D;172;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de Reserva A/T";659187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cM0ymJWo3EZg3mM07iELNw%3D%3D;173;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Caja";277291;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cmDMcw%2BXTblg3mM07iELNw%3D%3D;174;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Planetario Central ";3886660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aIBmXoQQEedg3mM07iELNw%3D%3D;175;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de Aceite";65186;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Sum4ggCntOxg3mM07iELNw%3D%3D;176;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Rodillo Centro Olla de Diferencial";86009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gQNsJ7kR8Idg3mM07iELNw%3D%3D;177;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Olla Diferencial A/T";286009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TQn0z7FoTmNg3mM07iELNw%3D%3D;178;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Carcaza Olla Diferencial A/T";722104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9XUl%2BHQfMq9g3mM07iELNw%3D%3D;179;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Carcaza Diferencial";188175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AjPkQkumqoVg3mM07iELNw%3D%3D;180;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Support-Pinion Shaft ";139028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SXHX2f4ixLlg3mM07iELNw%3D%3D;181;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tapa Olla Diferencial A/T";384956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TB1i3g234ZVg3mM07iELNw%3D%3D;182;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de Diferencial";1197705;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NhD8Qcu2lNFg3mM07iELNw%3D%3D;183;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Olla Diferencial A/T";316350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Jdb08X0g6S1g3mM07iELNw%3D%3D;184;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de Planetario y Satelite Diferencial ";1207267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fS1%2FnDSpBzFg3mM07iELNw%3D%3D;185;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Arandela Calce PLanetario";27394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wXWvg9Xv3bRg3mM07iELNw%3D%3D;186;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Carcaza de Diferencial";140749;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
