planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239112-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aig;239112-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aig;239112-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aig;;;239112;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CIRCUITO CERRADO AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 10:00:00";tradicional;60000000
237755-para-contratacion-seguro-cobertura-responsabilidad-civil-insfraestructura;237755-para-contratacion-seguro-cobertura-responsabilidad-civil-insfraestructura;237755-para-contratacion-seguro-cobertura-responsabilidad-civil-insfraestructura;;;237755;"PARA LA CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INSFRAESTRUCTURA AEROPORTUARIA PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-07-06 08:00:00";tradicional;2398000000
237758-para-adquisicion-herramientas-mayores;237758-para-adquisicion-herramientas-mayores;237758-para-adquisicion-herramientas-mayores;;;237758;"PARA LA ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-04 08:00:00";tradicional;471528650
238064-para-mantenimiento-puertas-automaticas-aisp;238064-para-mantenimiento-puertas-automaticas-aisp;238064-para-mantenimiento-puertas-automaticas-aisp;;;238064;"PARA EL MANTENIMIENTO DE PUERTAS AUTOMATICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;88000000
238067-para-contratacion-publicaciones-varias;238067-para-contratacion-publicaciones-varias;238067-para-contratacion-publicaciones-varias;;;238067;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 11:00:00";tradicional;93154689
238109-para-alquiler-camion-canasta-porta-hombre-maquinarias-equipos-varios;238109-para-alquiler-camion-canasta-porta-hombre-maquinarias-equipos-varios;238109-para-alquiler-camion-canasta-porta-hombre-maquinarias-equipos-varios;;;238109;"PARA EL ALQUILER DE CAMION CON CANASTA PORTA HOMBRE, MAQUINARIAS Y EQUIPOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-15 09:45:00";tradicional;26240000
238118-para-adquisicion-alimentos-varios;238118-para-adquisicion-alimentos-varios;238118-para-adquisicion-alimentos-varios;;;238118;"PARA LA ADQUISICION DE ALIMENTOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-22 08:45:00";tradicional;31978500
238147-para-contratacion-servicios-video-cable;238147-para-contratacion-servicios-video-cable;238147-para-contratacion-servicios-video-cable;;;238147;"PARA LA CONTRATACION DE SERVICIOS DE VIDEO CABLE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-24 10:30:00";tradicional;17023200
238180-para-mantenimiento-impresora-minolta;238180-para-mantenimiento-impresora-minolta;238180-para-mantenimiento-impresora-minolta;;;238180;"PARA EL MANTENIMIENTO IMPRESORA MINOLTA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 10:30:00";tradicional;1325000
238183-para-contratacion-buffet-reuniones-protocolares;238183-para-contratacion-buffet-reuniones-protocolares;238183-para-contratacion-buffet-reuniones-protocolares;;;238183;"PARA LA CONTRATACION DE BUFFET PARA REUNIONES PROTOCOLARES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:45:00";tradicional;52550000
238199-para-adquisicion-cinta-ymck-impresora-zebra-p520;238199-para-adquisicion-cinta-ymck-impresora-zebra-p520;238199-para-adquisicion-cinta-ymck-impresora-zebra-p520;;;238199;"PARA LA ADQUISICION DE CINTA YMCK PARA IMPRESORA ZEBRA P520";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-09 11:00:00";tradicional;7895250
238229-para-recarga-extintores-gases-varios;238229-para-recarga-extintores-gases-varios;238229-para-recarga-extintores-gases-varios;;;238229;"PARA LA RECARGA DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-24 08:30:00";tradicional;107769475
238278-para-provision-colocacion-carteles-aerodromos-interior;238278-para-provision-colocacion-carteles-aerodromos-interior;238278-para-provision-colocacion-carteles-aerodromos-interior;;;238278;"PARA LA PROVISION Y COLOCACION DE CARTELES PARA AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 08:00:00";tradicional;46800000
238306-para-suscripcion-revista-juridica-ley-paraguaya-revistas-anales-legislacio;238306-para-suscripcion-revista-juridica-ley-paraguaya-revistas-anales-legislacio;238306-para-suscripcion-revista-juridica-ley-paraguaya-revistas-anales-legislacio;;;238306;"PARA LA SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA Y REVISTAS ANALES DE LEGISLACION PARAGUAY ONLINE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-11 08:45:00";tradicional;17230680
238326-para-contratacion-expertos-consultorias-inac;238326-para-contratacion-expertos-consultorias-inac;;;;238326;"PARA LA CONTRATACION DE EXPERTOS PARA CONSULTORIAS EN EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-11-28 08:45:00";tradicional;99000000
238345-para-contratacion-servicio-fumigacion-dinac;238345-para-contratacion-servicio-fumigacion-dinac;238345-para-contratacion-servicio-fumigacion-dinac;;;238345;"PARA LA CONTRATACIÓN DE SERVICIO DE FUMIGACIÓN PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-02 08:00:00";tradicional;98000004
238364-para-contratacion-servicio-consultoria-adecuacion-reparacion-radar;;;;;238364;"PARA LA CONTRATACIÓN DEL SERVICIO DE CONSULTORIA PARA LA ADECUACIÓN Y REPARACIÓN DE RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;339500000
238385-para-mantenimiento-maquinarias-equipos-varios-dinac;238385-para-mantenimiento-maquinarias-equipos-varios-dinac;238385-para-mantenimiento-maquinarias-equipos-varios-dinac;;;238385;"PARA EL MANTENIMIENTO DE MAQUINARIAS Y EQUIPOS VARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-06 10:30:00";tradicional;9480000
238400-para-mantenimiento-reparacion-relojes-biometricos-marcacion;238400-para-mantenimiento-reparacion-relojes-biometricos-marcacion;238400-para-mantenimiento-reparacion-relojes-biometricos-marcacion;;;238400;"PARA EL MANTENIMIENTO Y REPARACIÓN DE RELOJES BIOMETRICOS DE MARCACIÓN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-31 09:00:00";tradicional;11600000
238405-para-adquisicion-compresores-generadores-transformadores;238405-para-adquisicion-compresores-generadores-transformadores;238405-para-adquisicion-compresores-generadores-transformadores;;;238405;"PARA LA ADQUISICIÓN DE COMPRESORES, GENERADORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-02 10:00:00";tradicional;212964930
238409-para-alquiler-hangar;238409-para-alquiler-hangar;238409-para-alquiler-hangar;;;238409;"PARA EL ALQUILER DE HANGAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:00:00";tradicional;42240000
238425-para-mantenimiento-e-inspeccion-aeronaves-inac;238425-para-mantenimiento-e-inspeccion-aeronaves-inac;238425-para-mantenimiento-e-inspeccion-aeronaves-inac;;;238425;"PARA EL MANTENIMIENTO E INSPECCIÓN DE AERONAVES DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-28 10:00:00";tradicional;160000000
238429-para-restauracion-salon-multiuso-inac;;;;;238429;"PARA LA RESTAURACIÓN DEL SALON MULTIUSO DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;230000000
238440-para-adquisicion-maquinarias-dpto-sat-aisp-aig;238440-para-adquisicion-maquinarias-dpto-sat-aisp-aig;238440-para-adquisicion-maquinarias-dpto-sat-aisp-aig;;;238440;"PARA LA ADQUISICIÓN DE MAQUINARIAS PARA DPTO SAT-AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-15 08:00:00";tradicional;6965275000
238457-para-renovacion-tablero-distribucion-general-aisp;238457-para-renovacion-tablero-distribucion-general-aisp;238457-para-renovacion-tablero-distribucion-general-aisp;;;238457;"PARA LA RENOVACIÓN DE TABLERO DE DISTRIBUCIÓN GENERAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-13 08:00:00";tradicional;549400000
238468-para-mantenimiento-preventivo-correctivo-montacargas-marca-hyster;238468-para-mantenimiento-preventivo-correctivo-montacargas-marca-hyster;238468-para-mantenimiento-preventivo-correctivo-montacargas-marca-hyster;;;238468;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS DE LA MARCA HYSTER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-31 08:00:00";tradicional;153800000
238492-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat-aisp-aig;238492-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat-aisp-aig;238492-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat-aisp-aig;;;238492;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS Y EQUIPOS SAT DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-21 08:00:00";tradicional;1550000000
238505-para-mantenimiento-impresoras-ricoh;;;;;238505;"PARA EL MANTENIMIENTO DE IMPRESORAS RICOH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;120000000
238512-contratacion-servicio-inspeccion-vuelo-equipos-navegacion;238512-contratacion-servicio-inspeccion-vuelo-equipos-navegacion,238512-para-contratacion-servicio-inspeccion-vuelo-equipos-navegacion-1;238512-contratacion-servicio-inspeccion-vuelo-equipos-navegacion;;;238512;"CONTRATACION DE SERVICIO DE INSPECCION EN VUELO DE LOS EQUIPOS DE LA NAVEGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-10-05 10:00:00";tradicional;657906000
238571-para-mantenimiento-reparacion-pistas-plataformas-aisp-aig;238571-para-mantenimiento-reparacion-pistas-plataformas-aisp-aig;238571-para-mantenimiento-reparacion-pistas-plataformas-aisp-aig;;;238571;"PARA EL MANTENIMIENTO Y REPARACION DE PISTAS Y PLATAFORMAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-18 08:00:00";tradicional;2817183200
238604-para-adquisicion-tarjetas-pvc-sobres-plasticos-pinzas-confeccion-carnet-id;238604-para-adquisicion-tarjetas-pvc-sobres-plasticos-pinzas-confeccion-carnet-id;238604-para-adquisicion-tarjetas-pvc-sobres-plasticos-pinzas-confeccion-carnet-id;;;238604;"PARA LA ADQUISICION DE TARJETAS PVC, SOBRES DE PLASTICOS Y PINZAS PARA LA CONFECCION DE CARNET DE IDENTIFICACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 09:00:00";tradicional;7012500
240430-para-adquisicion-banderas-aisp;240430-para-adquisicion-banderas-aisp;240430-para-adquisicion-banderas-aisp;;;240430;"PARA LA ADQUISICION DE BANDERAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 11:00:00";tradicional;4998000
240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado,240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado-1;240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;;;240694;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS - 2do. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-20 08:00:00";tradicional;216215075
238090-para-adquisicion-libros-textos-varios-dac;238090-para-adquisicion-libros-textos-varios-dac;238090-para-adquisicion-libros-textos-varios-dac;;;238090;"PARA LA ADQUISICION DE LIBROS Y TEXTOS VARIOS PARA LA DAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-06 08:45:00";tradicional;12450000
238102-para-adquisiscion-insecticidas-raticidas-otros-dinac;238102-para-adquisiscion-insecticidas-raticidas-otros-dinac;238102-para-adquisiscion-insecticidas-raticidas-otros-dinac;;;238102;"PARA LA ADQUISISCION DE INSECTICIDAS, RATICIDAS Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-13 10:45:00";tradicional;62806419
238112-para-adquisicion-arcos-detectores-metales;238112-para-adquisicion-arcos-detectores-metales;238112-para-adquisicion-arcos-detectores-metales;;;238112;"PARA LA ADQUISICION DE ARCOS DETECTORES DE METALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 08:30:00";tradicional;98524000
238138-para-adquisicion-bomba-desagote-aisp;238138-para-adquisicion-bomba-desagote-aisp;238138-para-adquisicion-bomba-desagote-aisp;;;238138;"PARA LA ADQUISICION DE BOMBA DESAGOTE PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 08:30:00";tradicional;22000000
238155-para-adquisicion-carteles-indicadores-pista-aig;238155-para-adquisicion-carteles-indicadores-pista-aig;;;;238155;"PARA LA ADQUISICIÓN DE CARTELES INDICADORES DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2012-05-31;"2012-07-31 10:00:00";tradicional;160000000
238256-para-adquisicion-medicamentos-otros;238256-para-adquisicion-medicamentos-otros;238256-para-adquisicion-medicamentos-otros;;;238256;"PARA LA ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-24 08:00:00";tradicional;104058390
238327-para-mantenimiento-reparacion-camino-perimetral-caminos-conexion-puentes;238327-para-mantenimiento-reparacion-camino-perimetral-caminos-conexion-puentes;;;;238327;"PARA EL MANTENIMIENTO Y REPARACIÓN DEL CAMINO PERIMETRAL, CAMINOS DE CONEXIÓN Y PUENTES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-05-31;"2012-06-08 08:00:00";tradicional;289500000
238335-para-limpieza-pozos-desagote-afluentes-aig-mantenimiento-interno-externo;238335-para-limpieza-pozos-desagote-afluentes-aig-mantenimiento-interno-externo;238335-para-limpieza-pozos-desagote-afluentes-aig-mantenimiento-interno-externo;;;238335;"PARA LA LIMPIEZA DE POZOS DE DESAGOTE Y AFLUENTES DEL AIG Y EL MANTENIMIENTO INTERNO Y EXTERNO DE TANQUE DE AGUA Y POZOS ARTESIANOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-15 08:45:00";tradicional;46000000
238349-para-mantenimiento-equipos-electromecanicos-aig;238349-para-mantenimiento-equipos-electromecanicos-aig;238349-para-mantenimiento-equipos-electromecanicos-aig;;;238349;"PARA EL MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-14 10:30:00";tradicional;58000000
238356-para-mantenimiento-mangas-telescopicas-aisp;238356-para-mantenimiento-mangas-telescopicas-aisp;;;;238356;"PARA EL MANTENIMIENTO DE MANGAS TELESCOPICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-13 08:45:00";tradicional;120000000
238365-para-contratacion-servicio-jardineria-ccu-mariano-roque-alonso;238365-para-contratacion-servicio-jardineria-ccu-mariano-roque-alonso;238365-para-contratacion-servicio-jardineria-ccu-mariano-roque-alonso;;;238365;"PARA LA CONTRATACION DEL SERVICIO DE JARDINERIA PARA EL CCU DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-20 08:45:00";tradicional;5000000
238375-para-reparacion-mantenimiento-impresora-carnet-zebra-plastificadora-polaro;238375-para-reparacion-mantenimiento-impresora-carnet-zebra-plastificadora-polaro;238375-para-reparacion-mantenimiento-impresora-carnet-zebra-plastificadora-polaro;;;238375;"PARA LA REPARACION Y MANTENIMIENTO DE IMPRESORA DE CARNET ZEBRA Y PLASTIFICADORA POLAROID";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-25 09:00:00";tradicional;4840000
238393-para-contratacion-servicio-aislamiento-terreno-radar-meteorologico;238393-para-contratacion-servicio-aislamiento-terreno-radar-meteorologico;;;;238393;"PARA LA CONTRATACION DE SERVICIO DE AISLAMIENTO DEL TERRENO DEL RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-06-18 07:45:00";tradicional;20000000
238460-para-mantenimiento-correctivo-preventivo-maquinarias-pesadas;238460-para-mantenimiento-correctivo-preventivo-maquinarias-pesadas;238460-para-mantenimiento-correctivo-preventivo-maquinarias-pesadas;;;238460;"PARA EL MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-06 08:00:00";tradicional;730340000
238465-para-mantenimiento-vehiculos-dinac;238465-para-mantenimiento-vehiculos-dinac;238465-para-mantenimiento-vehiculos-dinac;;;238465;"PARA EL MANTENIMIENTO DE VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-09-21 08:00:00";tradicional;362300000
238481-para-contratacion-servicio-internet;238481-para-contratacion-servicio-internet;238481-para-contratacion-servicio-internet;;;238481;"PARA LA CONTRATACIÓN DE SERVICIO DE INTERNET";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-10 08:00:00";tradicional;193095000
238488-para-adquisicion-impresos-formularios-dinac;238488-para-adquisicion-impresos-formularios-dinac;238488-para-adquisicion-impresos-formularios-dinac;;;238488;"PARA LA ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-09 08:00:00";tradicional;231106844
