planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382795-provision-rollos-papel-termico-1;382795-provision-rollos-papel-termico-1;382795-provision-rollos-papel-termico-1;;;382795;"PROVISION DE ROLLOS DE PAPEL TERMICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-22 08:00:00";tradicional;63000000
378886-mantenimiento-reparacion-equipos-informaticos-otros-1;;;;;378886;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;68550000
378971-contratacion-publicaciones-varias-1;;;;;378971;"CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;160000000
379805-adquisicion-estaciones-e-instrumentos-meteorologicos-1;;;;;379805;"ADQUISICION DE ESTACIONES E INSTRUMENTOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;1027937500
380213-adquisicion-acondicionadores-aire-otros-1;;;;;380213;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;206800000
380428-adquisicion-licencias-antivirus-otros-1;;;;;380428;"ADQUISICION DE LICENCIAS, ANTIVIRUS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;2143800000
383287-servicio-recoleccion-residuos-aig-1;;;;;383287;"SERVICIO DE RECOLECCION DE RESIDUOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-06-30;;tradicional;92400000
383430-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-1;383430-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-1;383430-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-1;;;383430;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE BASCULAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-11 10:30:00";tradicional;120000000
378892-mantenimiento-reparacion-equipos-varios-otros-aisp-aig-1;;;;;378892;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS Y OTROS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;3130000000
378903-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-1;;;;;378903;"MANTENIMIENTO Y REPARACION DE GRUPOS ELECTROGENOS, GENERADORES DE ENERGIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;1695000000
380198-adquisicion-vehiculos-otros-1;;;;;380198;"ADQUISICION DE VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;179000000
383434-adquisicion-equipos-e-insumos-fumigacion-marco-emergencia-sanitaria-covid-19-1;383434-adquisicion-equipos-e-insumos-fumigacion-marco-emergencia-sanitaria-covid-19-1;383434-adquisicion-equipos-e-insumos-fumigacion-marco-emergencia-sanitaria-covid-19-1;;;383434;"ADQUISICION DE EQUIPOS E INSUMOS DE FUMIGACION EN EL MARCO DE LA EMERGENCIA SANITARIA COVID- 19";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:30:00";tradicional;23151400
383822-adquisicion-repuestos-equipos-ayudas-visuales-1;383822-adquisicion-repuestos-equipos-ayudas-visuales-1;383822-adquisicion-repuestos-equipos-ayudas-visuales-1;;;383822;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS DE AYUDAS VISUALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-28 09:30:00";tradicional;223750000
383918-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-1;383918-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;383918-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;;;383918;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-07 09:00:00";tradicional;5099000400
383997-mantenimiento-escaleras-mecanicas-otis-1;383997-mantenimiento-escaleras-mecanicas-otis-1;383997-mantenimiento-escaleras-mecanicas-otis-1;;;383997;"MANTENIMIENTO DE ESCALERAS MECANICAS OTIS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-10-01 09:00:00";tradicional;650000000
384093-alquiler-inmueble-estaciones-meteorologica-quiindy-1;384093-alquiler-inmueble-estaciones-meteorologica-quiindy-1;384093-alquiler-inmueble-estaciones-meteorologica-quiindy-1;;;384093;"ALQUILER DE INMUEBLE PARA ESTACIONES METEOROLÓGICA DE QUIINDY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-09-15 10:00:00";tradicional;18000000
384184-mantenimiento-salon-auditorio-acceso-inac-1;384184-mantenimiento-salon-auditorio-acceso-inac-1;384184-mantenimiento-salon-auditorio-acceso-inac-1;;;384184;"MANTENIMIENTO DEL SALÓN AUDITORIO Y ACCESO AL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-17 09:00:00";tradicional;125640001
379004-contratacion-servicio-auditoria-consultorias-varias-1;;;;;379004;"CONTRATACION DE SERVICIO DE AUDITORIA Y CONSULTORIAS VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;359500000
380040-mantenimiento-asistencia-tecnica-servidores-enlace-microonda-microsoft-sistema-osv-1;;;;;380040;"MANTENIMIENTO Y ASISTENCIA TECNICA DE SERVIDORES, ENLACE MICROONDA, MICROSOFT, SISTEMA OSV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;61200000
380042-servicio-actualizacion-sistema-visualizacion-datos-itaipu-1;;;;;380042;"SERVICIO DE ACTUALIZACION DE SISTEMA DE VISUALIZACION DE DATOS PARA ITAIPU";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;430000000
380044-servicio-observacion-datos-meteorologicos-otros-servicios-dmh-1;;;;;380044;"SERVICIO DE OBSERVACION DE DATOS METEOROLOGICOS Y OTROS SERVICIOS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1045040000
383035-contratacion-servicio-enlace-alternativo-internet-1;383035-contratacion-servicio-enlace-alternativo-internet-3,383035-contratacion-servicio-enlace-alternativo-internet-1;383035-contratacion-servicio-enlace-alternativo-internet-1;;;383035;"CONTRATACION DE SERVICIO DE ENLACE ALTERNATIVO DE INTERNET";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-30 09:00:00";tradicional;436032000
378727-contratacion-servicio-limpieza-dinac-1;;;;;378727;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;1096500000
380046-suscripcion-revista-juridica-ley-paraguaya-1;;;;;380046;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;48000000
383426-adquisicion-equipos-herramientas-accesorios-vehiculo-1;383426-adquisicion-equipos-herramientas-accesorios-vehiculo-1;383426-adquisicion-equipos-herramientas-accesorios-vehiculo-1;;;383426;"ADQUISICION DE EQUIPOS, HERRAMIENTAS Y ACCESORIOS PARA VEHICULO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-04 09:00:00";tradicional;51544000
384109-adquisicion-servidor-sistemas-inac-1;384109-adquisicion-servidor-sistemas-inac-1;384109-adquisicion-servidor-sistemas-inac-1;;;384109;"ADQUISICIÓN DE SERVIDOR PARA SISTEMAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-26 09:00:00";tradicional;135350000
384248-adecuacion-edificio-terminal-pasajeros-aisp-contingencia-covid-19-1;384248-adecuacion-edificio-terminal-pasajeros-aisp-contingencia-covid-19-1;384248-adecuacion-edificio-terminal-pasajeros-aisp-contingencia-covid-19-1;;;384248;"ADECUACIÓN DEL EDIFICIO TERMINAL DE PASAJEROS DEL AISP POR CONTINGENCIA COVID-19";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-08 09:00:00";tradicional;843333320
385038-ampliacion-climatizacion-central-aisp-espigon-norte-1;385038-ampliacion-climatizacion-central-aisp-espigon-norte-1;385038-ampliacion-climatizacion-central-aisp-espigon-norte-1;;;385038;"AMPLIACION DE CLIMATIZACION CENTRAL DEL AISP- ESPIGON NORTE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-15 09:30:00";tradicional;1391859790
385068-adquisicion-equipos-comunicaciones-aeronauticas-1;385068-adquisicion-equipos-comunicaciones-aeronauticas-1;;;;385068;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIONES AERONÁUTICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-10-05 10:00:00";tradicional;119673340
385076-mantenimiento-preventivo-correctivo-ascensores-aisp-1;385076-mantenimiento-preventivo-correctivo-ascensores-aisp-1;385076-mantenimiento-preventivo-correctivo-ascensores-aisp-1;;;385076;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 09:00:00";tradicional;70000000
385082-contratacion-servicio-almuerzo-area-operativa-aisp-1;;;;;385082;"CONTRATACIÓN DE SERVICIO DE ALMUERZO PARA EL ÁREA OPERATIVA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;279676320
385308-contratacion-servicio-fumigacion-mdn-1;385308-contratacion-servicio-fumigacion-dinac-1;385308-contratacion-servicio-fumigacion-dinac-1;;;385308;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-27 09:00:00";tradicional;114800000
385323-contratacion-servicio-limpieza-oficinas-dinac-1;385323-contratacion-servicio-limpieza-oficinas-dinac-1;385323-contratacion-servicio-limpieza-oficinas-dinac-1;;;385323;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-20 09:00:00";tradicional;357345000
385362-contratacion-servicio-comunicacion-d-m-h-1;385362-contratacion-servicio-comunicacion-d-m-h-1;385362-contratacion-servicio-comunicacion-d-m-h-1;;;385362;"CONTRATACION DE SERVICIO DE COMUNICACION PARA LA D.M.H.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-02 09:00:00";tradicional;845270188
385490-servicios-recoleccion-residuos-solidos-estacion-radar-mra-1;385490-servicios-recoleccion-residuos-solidos-estacion-radar-mra-1;;;;385490;"SERVICIOS DE RECOLECCIÓN DE RESIDUOS SÓLIDOS PARA LA ESTACIÓN DE RADAR - MRA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2020-09-30;"2020-11-30 07:30:00";tradicional;7401000
385675-mantenimiento-climatizacion-rhoss-aisp-1;385675-mantenimiento-climatizacion-rhoss-aisp-1;385675-mantenimiento-climatizacion-rhoss-aisp-1;;;385675;"MANTENIMIENTO DE CLIMATIZACION RHOSS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-12-04 07:30:00";tradicional;700000000
385677-mantenimiento-climatizacion-carrier-aisp-1;385677-mantenimiento-climatizacion-carrier-aisp-1;385677-mantenimiento-climatizacion-carrier-aisp-1;;;385677;"MANTENIMIENTO DE CLIMATIZACIÓN CARRIER DEL AISP.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-10-15 08:30:00";tradicional;300000000
385685-mantenimiento-preventivo-correctivo-equipos-rayos-x-1;385685-mantenimiento-preventivo-correctivo-equipos-rayos-x-1;385685-mantenimiento-preventivo-correctivo-equipos-rayos-x-1;;;385685;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-10 09:30:00";tradicional;740000000
385697-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;385697-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;385697-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;;;385697;"CONTRATACION DE AUDITORIA PARA CERTIFICACION DE LA NORMA ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 09:30:00";tradicional;67953600
378881-mantenimiento-reparacion-edificios-otros-1;;;;;378881;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;3400000000
378963-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;;;;;378963;"SERVICIO DE ASISTENCIA TECNICA MANTENIMIENTO Y SOPORTE TECNICO DE GESTION DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;138000000
378980-contratacion-seguros-vehiculos-1;;;;;378980;"CONTRATACION DE SEGUROS DE VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;500000000
378991-contratacion-seguro-varios-dinac-1;;;;;378991;"CONTRATACION DE SEGURO VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;926000000
378998-contratacion-servicio-auditoria-externa-estados-contables-dinac-1;378998-contratacion-servicio-auditoria-externa-estados-contables-dinac-1;378998-contratacion-servicio-auditoria-externa-estados-contables-dinac-1;;;378998;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-04-13 08:00:00";tradicional;78900000
379008-contratacion-servicio-centro-copiado-1;;;;;379008;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;405920000
379795-contratacion-servicio-video-cable-1;;;;;379795;"CONTRATACION DE SERVICIO DE VIDEO CABLE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;15600000
384074-adquisicion-montaje-puesta-marcha-cinta-transportadora-carrusel-n-2-entrega-equipaje-1;384074-adquisicion-montaje-puesta-marcha-cinta-transportadora-carrusel-n-2-entrega-equipaje-1;384074-adquisicion-montaje-puesta-marcha-cinta-transportadora-carrusel-n-2-entrega-equipaje-1;;;384074;"ADQUISICIÓN, MONTAJE Y PUESTA EN MARCHA DE CINTA TRANSPORTADORA CARRUSEL Nº 2 PARA ENTREGA DE EQUIPAJES DE DESEMBARQUE NORTE Y CURVAS DE 90º PARA CINTAS CARRUSEL DE RECEPCION DE EQUIPAJES DE EMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-09-21 09:00:00";tradicional;3131030972
385025-adquisicion-alcohol-70-otros-dinac-1;385025-adquisicion-alcohol-70-1;;;;385025;"ADQUISICION DE ALCOHOL AL 70% ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-26 10:00:00";tradicional;121083500
385119-contratacion-servicio-limpieza-estacion-radar-m-r-a-otras-dependencias-dinac-1;385119-contratacion-servicio-limpieza-estacion-radar-m-r-a-otras-dependencias-dinac-1;385119-contratacion-servicio-limpieza-estacion-radar-m-r-a-otras-dependencias-dinac-1;;;385119;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN LA ESTACIÓN DE RADAR DE M.R.A. Y OTRAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;533460000
386151-servicio-video-cable-dinac-1;386151-servicio-video-cable-dinac-1;;;;386151;"SERVICIO DE VIDEO CABLE PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-03 09:30:00";tradicional;46000000
386224-mantenimiento-grupos-electrogenos-caterpillar-1;386224-mantenimiento-grupos-electrogenos-caterpillar-1;;;;386224;"MANTENIMIENTO DE GRUPOS ELECTROGENOS CATERPILLAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2020-10-31;"2020-11-04 09:00:00";tradicional;250000000
386232-recarga-extintores-aisp-aig-aerodromos-interior-1;386232-recarga-extintores-aisp-aig-aerodromos-interior-1;386232-recarga-extintores-aisp-aig-aerodromos-interior-1;;;386232;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-02 10:00:00";tradicional;231375491
386237-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-1;386237-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-1;;;;386237;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD- DPTO. SAT AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-02 09:00:00";tradicional;2500000000
386241-adquisicion-impresos-formularios-otros-dpto-tesoreria-1;386241-adquisicion-impresos-formularios-otros-dpto-tesoreria-1;386241-adquisicion-impresos-formularios-otros-dpto-tesoreria-1;;;386241;"ADQUISICION DE IMPRESOS , FORMULARIOS Y OTROS PARA EL DPTO. DE TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-18 09:00:00";tradicional;126085000
