planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392718-adquisicion-arreglos-florales-otros-1;392718-adquisicion-mezcla-asfaltica-frio-reparaciones-menores-pistas-1;392718-adquisicion-mezcla-asfaltica-frio-reparaciones-menores-pistas-1;;;392718;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA REPARACIONES MENORES DE PISTAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-19 10:00:00";tradicional;48000000
392719-contratacion-servicio-ceremonial-1;;;;;392719;"CONTRATACION DE SERVICIO CEREMONIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;12500000
392397-mantenimiento-reparacion-acondicionares-aire-otros-1;;;;;392397;"MANTENIMIENTO Y REPARACION DE ACONDICIONARES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;40000000
392447-mantenimiento-reparacion-estaciones-meteorologicas-automaticas-1;;;;;392447;"MANTENIMIENTO Y REPARACION DE ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;485000000
392448-mantenimiento-reparacion-fibra-optica-otros-dmh-1;;;;;392448;"MANTENIMIENTO Y REPARACION DE FIBRA OPTICA Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;44550000
392570-adquisicion-terreno-aerodromo-san-pedro-1;392570-adquisicion-terreno-aerodromo-san-pedro-1;392570-adquisicion-terreno-aerodromo-san-pedro-1;;;392570;"ADQUISICIÓN DE TERRENO PARA EL AERÓDROMO DE SAN PEDRO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-06-30;"2021-10-25 09:00:00";tradicional;140000000
392572-construcciones-remodelaciones-varias-1;;;;;392572;"CONSTRUCCIONES Y REMODELACIONES VARIAS.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;500000000
392582-servicio-encuardenacion-documentos-1;392582-servicio-encuadernacion-documentos-1;392582-servicio-encuadernacion-documentos-1;;;392582;"SERVICIO DE ENCUADERNACION DE DOCUMENTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-08 09:00:00";tradicional;7670000
392584-adquisicion-equipos-oficina-senalamientos-comunicacion-1;;;;;392584;"ADQUISICIÓN DE EQUIPOS DE OFICINA, SEÑALAMIENTOS Y COMUNICACIÓN.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;15400000
392587-contratacion-seguros-varios-1;392587-contratacion-seguros-varios-1;392587-contratacion-seguros-varios-1;;;392587;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-05 09:30:00";tradicional;625239988
392601-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;392601-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;392601-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;;;392601;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-11 08:00:00";tradicional;5085796948
392606-certificacion-aeropuerto-internacional-silvio-pettirossi-1;;;;;392606;"CERTIFICACION DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;100000000
392607-adquisicion-vesturios-otros-par-dmh-1;;;;;392607;"ADQUISICIÓN DE VESTURIOS Y OTROS PAR LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;12500000
392609-adquisicion-estaciones-e-instrumentos-meteorologicos-contrato-itaipu-1;;;;;392609;"ADQUISICIÓN DE ESTACIONES E INSTRUMENTOS METEOROLÓGICOS CONTRATO ITAIPU.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;621300000
392623-contratacion-servicio-comunicacion-dmh-1;;;;;392623;"CONTRATACION DE SERVICIO DE COMUNICACION PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;903734062
392625-adquisicion-impresos-fromularios-otros-1;392625-adquisicion-impresos-formularios-otros-1;392625-adquisicion-impresos-formularios-otros-1;;;392625;"ADQUISICION DE IMPRESOS, FORMULARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-31 10:00:00";tradicional;40762500
392628-adquisicion-extintores-1;;;;;392628;"ADQUISICIÓN DE EXTINTORES.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;2900000
392642-adquisicion-simuladores-1;;;;;392642;"ADQUISICIÓN DE SIMULADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;418000000
392644-adquisicion-utiles-oficinas-otros-1;;;;;392644;"ADQUISICIÓN DE UTILES DE OFICINAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;299610000
392659-adquisicion-articulos-electricos-ferreteria-otros-1;;;;;392659;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, DE FERRETERIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;107837500
392670-adquisicion-equipos-muebles-otros-1;;;;;392670;"ADQUISICIÓN DE EQUIPOS, MUEBLES Y OTROS.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;339962003
392674-adquisicion-elementos-limpieza-otros-1;392674-adquisicion-elementos-limpieza-otros-1;392674-adquisicion-elementos-limpieza-otros-1;;;392674;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-22 09:00:00";tradicional;61913050
392700-suscrpcion-revista-juridica-ley-paraguaya-1;;;;;392700;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;48000000
392705-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;;;;;392705;"SUSCRIPCION Y UTILIZACION DE SISTEMA DE CONTROL Y MONITOREO TARIFARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;18000000
392710-recarga-extintores-direccion-aeronautica-1;;;;;392710;"RECARGA DE EXTINTORES PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;2000000
392715-adquisicion-pinturas-otros-1;392715-adquisicion-pinturas-otros-1;392715-adquisicion-pinturas-otros-1;;;392715;"ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-25 09:00:00";tradicional;12550790
392717-contratacion-servicio-organizacion-evento-aisp-1;;;;;392717;"CONTRATACION DE SERVICIO DE ORGANIZACION DE EVENTO PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;100000000
392721-adquisicion-cubiertas-vehiculos-otros-1;;;;;392721;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;7500000
392726-contratacion-servicio-capacitacion-adiestramientos-funcionarios-dinac-1;;;;;392726;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA LA DIRECCION DE AERONAUTICA- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;73920000
392922-adquisicion-equipos-informaticos-dinac-1;;;;;392922;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DINAC.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;1318550000
392971-adquisicion-licencias-antivirus-actualizacion-softwares-otros-1;;;;;392971;"ADQUISICIÓN DE LICENCIAS, ANTIVIRUS, ACTUALIZACIÓN DE SOFTWARES Y OTROS.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;250000000
393101-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;393101-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;;;;393101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-11-15 09:00:00";tradicional;140000000
393133-contratacion-servicio-consultoria-implementacion-certificacion-norma-iso-9001-2015-1;393133-contratacion-servicio-asistencia-tecnica-diseno-e-implementacion-sistema-gestion-cal-1;393133-contratacion-servicio-asistencia-tecnica-diseno-e-implementacion-sistema-gestion-cal-1;;;393133;"CONTRATACION DE SERVICIO DE ASISTENCIA TÉCNICA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD Y CERTIFICACION BAJO LA NORMA ISO 9001 REVISION 2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-01 09:00:00";tradicional;151000000
397974-servicio-auditoria-externa-estados-financieros-2020-1;397974-servicio-auditoria-externa-estados-financieros-2020-1;397974-servicio-auditoria-externa-estados-financieros-2020-1;;;397974;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS 2020";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-30 09:00:00";tradicional;76000000
398211-contratacion-servicios-recoleccion-residuos-solidos-estacion-radar-m-r-a-1;398211-contratacion-servicios-recoleccion-residuos-solidos-estacion-radar-m-r-a-1;;;;398211;"CONTRATACION DE SERVICIOS DE RECOLECCION DE RESIDUOS SOLIDOS PARA LA ESTACION DE RADAR - M.R.A.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2021-06-30;"2021-09-30 09:00:00";tradicional;8881200
398212-adquisicion-banderas-paraguayas-1;398212-adquisicion-banderas-paraguayas-1;398212-adquisicion-banderas-paraguayas-1;;;398212;"ADQUISICION DE BANDERAS PARAGUAYAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-24 09:00:00";tradicional;7429000
398398-servicio-mantenimiento-limpieza-areas-verdes-aig-1;398398-servicio-mantenimiento-limpieza-areas-verdes-aig-1;398398-servicio-mantenimiento-limpieza-areas-verdes-aig-1;;;398398;"SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-11 08:00:00";tradicional;728000000
399132-adquisicion-ups-otros-ad-referendum-1;399132-adquisicion-ups-otros-ad-referendum-1;399132-adquisicion-ups-otros-ad-referendum-1;;;399132;"ADQUISICION DE UPS Y OTROS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-13 08:30:00";tradicional;1212072294
399434-mantenimiento-reparacion-pozo-artesiano-otros-aeropuerto-encarnacion-ad-referendum-1;399434-mantenimiento-reparacion-pozo-artesiano-otros-aeropuerto-encarnacion-ad-referendum-1;399434-mantenimiento-reparacion-pozo-artesiano-otros-aeropuerto-encarnacion-ad-referendum-1;;;399434;"MANTENIMIENTO Y REPARACION DE POZO ARTESIANO Y OTROS DEL AEROPUERTO DE ENCARNACION- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-12 09:00:00";tradicional;77252512
392631-contratacion-enlace-alternativo-internet-1;;;;;392631;"CONTRATACION DE ENLACE ALTERNATIVO DE INTERNET";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;706500000
399037-mantenimiento-senalizacion-horizontal-pistas-aisp-1;399037-mantenimiento-senalizacion-horizontal-pistas-aisp-ad-referendum-1;399037-mantenimiento-senalizacion-horizontal-pistas-aisp-ad-referendum-1;;;399037;"MANTENIMIENTO DE LA SEÑALIZACIÓN HORIZONTAL DE PISTAS DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-23 08:00:00";tradicional;708138450
400284-contratacion-servicio-courrier-1;400284-contratacion-servicio-courrier-1;400284-contratacion-servicio-courrier-1;;;400284;"CONTRATACION DE SERVICIO DE COURRIER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-14 09:30:00";tradicional;12000000
400757-mantenimiento-radio-ayudas-comunicaciones-aig-1;;;;;400757;"MANTENIMIENTO DE RADIO AYUDAS Y COMUNICACIONES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;240000000
401114-adquisicion-toner-cartuchos-otros-1;401114-adquisicion-toner-cartuchos-otros-1;401114-adquisicion-toner-cartuchos-otros-1;;;401114;"ADQUISICIÓN DE TÓNER, CARTUCHOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-04 09:00:00";tradicional;50654000
401999-servicio-presentacion-informes-auditoria-ambiental-a-a-obtencion-renovacion-licencia-1;401999-servicio-presentacion-informes-auditoria-ambiental-a-a-obtencion-renovacion-licencia-1;401999-servicio-presentacion-informes-auditoria-ambiental-a-a-obtencion-renovacion-licencia-1;;;401999;"SERVICIO DE PRESENTACION DE LOS INFORMES DE AUDITORIA AMBIENTAL (A.A.) PARA LA OBTENCION DE LA RENOVACION DE LICENCIAS AMBIENTALES PARA LOS AEROPUERTOS Y AERODROMOS ADMINISTRADOS POR LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-19 08:00:00";tradicional;157000000
402723-mantenimiento-preventivo-correctivo-autobombas-magirus-aisp-1;402723-mantenimiento-preventivo-correctivo-autobombas-magirus-aisp-1;402723-mantenimiento-preventivo-correctivo-autobombas-magirus-aisp-1;;;402723;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOBOMBAS MAGIRUS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:00:00";tradicional;800000000
402811-cambio-aberturas-aulas-inac-1;402811-cambio-aberturas-aulas-inac-1;402811-cambio-aberturas-aulas-inac-1;;;402811;"CAMBIO DE ABERTURAS DE AULAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 10:00:00";tradicional;160000000
402815-adquisicion-papel-higienico-otros-aisp-1;;;;;402815;"ADQUISICION DE PAPEL HIGIENICO Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;14965960
403150-adecuacion-sala-tecnica-aisp-cgtic-1;403150-adecuacion-sala-tecnica-aisp-cgtic-1;403150-adecuacion-sala-tecnica-aisp-cgtic-1;;;403150;"ADECUACION DE LA SALA TECNICA AISP- CGTIC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-12-21 08:30:00";tradicional;500000000
403850-adquisicion-paneles-led-gerencia-tecnica-aisp-1;403850-adquisicion-paneles-led-gerencia-tecnica-aisp-1;403850-adquisicion-paneles-led-gerencia-tecnica-aisp-1;;;403850;"ADQUISICION DE PANELES LED PARA LA GERENCIA TECNICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:30:00";tradicional;29900000
403851-nivelacion-terreno-inac-1;403851-nivelacion-terreno-inac-1;403851-nivelacion-terreno-inac-1;;;403851;"NIVELACION DE TERRENO DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;14980000
404052-adecuacion-oficinas-infraestructura-aisp-1;;;;;404052;"ADECUACION DE LAS OFICINAS DE INFRAESTRUCTURA EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;113318007
404239-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;404239-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;404239-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;;;404239;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETECCIÓN DE RAYOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 10:00:00";tradicional;170553750
392697-adquisicion-elementos-limpiezas-otros;;;373824-adquisicion-elementos-limpieza;;392697;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398219-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398219;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398221-adquisicion-utiles-oficina-inac;;;373491-adquisicion-utiles-oficina;;398221;"ADQUISICION DE UTILES DE OFICINA PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403852-adquisicion-papel-criterio-sustentabilidad-gerencia-cargas-aereas-aisp;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403852;"ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA LA GERENCIA DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
