planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291766-adquisicion-utiles-oficina-papel-criterios-sustentabilidad;291766-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;291766-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;;;291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-16 08:00:00";tradicional;459727257
291767-adquisicion-herramientas-mayores;291767-adquisicion-herramientas-mayores-1;291767-adquisicion-herramientas-mayores-1;;;291767;"ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-10-19 11:00:00";tradicional;382675666
291983-adquisicion-elementos-seguridad-otros;291983-adquisicion-elementos-seguridad-otros-1;291983-adquisicion-elementos-seguridad-otros-1;;;291983;"ADQUISICION DE ELEMENTOS DE SEGURIDAD Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-07 09:30:00";tradicional;18502500
292009-adquisicion-cinta-impresora-carnet-zebra-e-insumos-identificacion-personas;292009-adquisicion-cinta-impresora-carnet-zebra-e-insumos-identificacion-personas-1;292009-adquisicion-cinta-impresora-carnet-zebra-e-insumos-identificacion-personas-1;;;292009;"ADQUISICION DE CINTA PARA IMPRESORA DE CARNET ZEBRA E INSUMOS PARA IDENTIFICACION DE PERSONAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 08:30:00";tradicional;22015276
292068-actualizacion-sistema-leads-otros;292068-actualizacion-sistema-leads-otros-1;;;;292068;"ACTUALIZACION PARA SISTEMA LEADS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-06-30;"2015-12-15 08:30:00";tradicional;717234000
294002-adquisicion-maquinarias-pesadas;294002-adquisicion-maquinarias-pesadas-1;;;;294002;"ADQUISICION DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2015-06-30;"2015-07-13 09:00:00";tradicional;150000000
296274-mantenimiento-areas-verdes-aisp-1;296274-mantenimiento-areas-verdes-aisp-1;296274-mantenimiento-areas-verdes-aisp-1;;;296274;"MANTENIMIENTO DE AREAS VERDES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-06-17 08:00:00";tradicional;1229550000
296877-adquisicion-impresos-formularios-aig-1;296877-adquisicion-impresos-formularios-aig-1;296877-adquisicion-impresos-formularios-aig-1;;;296877;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 09:30:00";tradicional;5649988
297504-mantenimiento-correctivo-equipos-deteccion-explosivos-sustancias-narcoticas-sicotrop-1;297504-mantenimiento-correctivo-equipos-deteccion-explosivos-sustancias-narcoticas-sicotrop-1;297504-mantenimiento-correctivo-equipos-deteccion-explosivos-sustancias-narcoticas-sicotrop-1;;;297504;"MANTENIMIENTO CORRECTIVO DE EQUIPOS DE DETECCION DE EXPLOSIVOS Y SUSTANCIAS NARCOTICAS Y SICOTROPICAS DE EQUIPOS SMITHS DETECTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-08-10 08:00:00";tradicional;48137000
297577-adquisicion-lamparas-luces-pista-aig-1;297577-adquisicion-lamparas-luces-pista-aig-1;297577-adquisicion-lamparas-luces-pista-aig-1;;;297577;"ADQUISICIÓN DE LAMPARAS PARA LUCES DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-28 08:30:00";tradicional;104000000
290813-mantenimiento-generadores-energia;290813-mantenimiento-generadores-energia-1;290813-mantenimiento-generadores-energia-1;;;290813;"MANTENIMIENTO DE GENERADORES DE ENERGIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-28 08:30:00";tradicional;555000000
291037-mantenimiento-preventivo-correctivo-radar-meteorologico;291037-mantenimiento-preventivo-correctivo-radar-meteorologico-1;;;;291037;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-07-31;"2015-11-17 08:30:00";tradicional;400000000
291516-seguro-medico;291516-servicio-estudios-medicos-laboratoriales-1;291516-servicio-estudios-medicos-laboratoriales-1;;;291516;"SERVICIO DE ESTUDIOS MÉDICOS LABORATORIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-16 08:30:00";tradicional;66000000
291559-servicio-auditoria;291559-servicio-auditoria-1;291559-servicio-auditoria-1;;;291559;"SERVICIO DE AUDITORIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-12-11 08:30:00";tradicional;46000000
291956-adquisicion-pinturas-otros;291956-adquisicion-pinturas-otros-1;291956-adquisicion-pinturas-otros-1;;;291956;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-05-27 08:30:00";tradicional;305325800
297505-mantenimiento-ventanas-aisp-1;297505-mantenimiento-ventanas-aisp-1;297505-mantenimiento-ventanas-aisp-1;;;297505;"MANTENIMIENTO DE VENTANAS EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-09 10:30:00";tradicional;6497200
297978-recapado-pista-plataforma-aig-1;297978-recapado-pista-plataforma-aig-1;297978-mejoramiento-adecuacion-infraestructura-aeropuerto-guarani-ad-referendum-1;;;297978;"MEJORAMIENTO Y ADECUACIÓN DE LA INFRAESTRUCTURA DEL AEROPUERTO GUARANÍ - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2016-01-14 08:30:00";tradicional;24792857700
290949-mantenimiento-aeronave;290949-mantenimiento-aeronave-1;290949-mantenimiento-aeronave-1;;;290949;"MANTENIMIENTO DE AERONAVE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-01 09:30:00";tradicional;605000000
291414-adqusicion-articulos-electricos-ferreteria;291414-adqusicion-articulos-electricos-ferreteria-1;291414-adqusicion-articulos-electricos-ferreteria-1;;;291414;"ADQUSICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-19 08:00:00";tradicional;705882450
291661-servicio-ceremonial-otros;291661-servicio-ceremonial-otros-1;291661-servicio-ceremonial-otros-1;;;291661;"SERVICIO DE CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-02 08:45:00";tradicional;563715000
291843-adquisicion-generadores-energia-sensores;291843-adquisicion-sensores-dmh-1;291843-adquisicion-sensores-dmh-1;;;291843;"ADQUISICIÓN DE SENSORES PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-19 08:00:00";tradicional;475477264
298060-servicio-adiconales-visita-papal-1;298060-servicios-protocolares-aisp-1;298060-servicios-protocolares-aisp-1;;;298060;"SERVICIOS PROTOCOLARES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-14 08:30:00";tradicional;80000000
298496-adquisicion-alimentos-varios-reuniones-trabajo-1;298496-adquisicion-alimentos-varios-reuniones-trabajo-1;298496-adquisicion-alimentos-varios-reuniones-trabajo-1;;;298496;"ADQUISICION DE ALIMENTOS VARIOS PARA REUNIONES DE TRABAJO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-20 08:30:00";tradicional;74387500
298707-adquisicion-generador-energia-aisp-1;;;;;298707;"ADQUISICIÓN DE GENERADOR DE ENERGIA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;580000000
298839-mantenimiento-camaras-frigorificas-aisp-1;298839-mantenimiento-camaras-frigorificas-aisp-1;298839-mantenimiento-camaras-frigorificas-aisp-1;;;298839;"MANTENIMIENTO DE CÁMARAS FRIGORÍFICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-15 08:30:00";tradicional;125204700
298921-servicio-video-cable-1;298921-servicio-video-cable-1;298921-servicio-video-cable-1;;;298921;" SERVICIO DE VIDEO CABLE ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-21 09:30:00";tradicional;41520000
298984-adquisicion-montacargas-aisp-1;298984-adquisicion-montacargas-aisp-1;298984-adquisicion-montacargas-aisp-1;;;298984;"ADQUISICIÓN DE MONTACARGAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-11-27 08:00:00";tradicional;720000000
290879-adquisicion-textiles-vestuarios-otros;290879-adquisicion-textiles-vestuarios-otros-1;290879-adquisicion-textiles-vestuarios-otros-1;;;290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-12 08:00:00";tradicional;1429594900
290950-mantenimiento-ascensores-puertas-automaticas;290950-mantenimiento-ascensores-puertas-automaticas-1;290950-mantenimiento-ascensores-puertas-automaticas-1;;;290950;"MANTENIMIENTO DE ASCENSORES Y PUERTAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:00:00";tradicional;190000000
290956-mantenimiento-central-telefonica-cctv;290956-mantenimiento-central-telefonica-cctv-1;290956-mantenimiento-central-telefonica-cctv-1;;;290956;"MANTENIMIENTO DE CENTRAL TELEFONICA Y CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-20 09:30:00";tradicional;287440000
290985-adquisicion-elementos-limpieza-otros;290985-adquisicion-elementos-limpieza-otros-1;290985-adquisicion-elementos-limpieza-otros-1;;;290985;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-05 08:00:00";tradicional;161188005
290989-mantenimiento-preventivo-correctivo-maquinarias-pesadas;290989-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;290989-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;;;290989;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-12-03 08:00:00";tradicional;1341315464
291060-servicio-fumigacion;291060-servicio-fumigacion-1;291060-servicio-fumigacion-1;;;291060;"SERVICIO DE FUMIGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 08:30:00";tradicional;16776000
291441-servicio-limpieza-oficinas;291441-construccion-piso-tecnico-sala-equipos-centro-control-unificado-ciudad-mariano-roque-1;291441-construccion-piso-tecnico-sala-equipos-centro-control-unificado-ciudad-mariano-roque-1;;;291441;"CONSTRUCCIÓN DE PISO TÉCNICO DE LA SALA DE EQUIPOS DE CENTRO DE CONTROL UNIFICADO CIUDAD DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-12-01 10:00:00";tradicional;149000000
291485-consultoria-servicio-comunicaciones-varias;291485-servicio-observacion-transmision-datos-meteorologicos-1;291485-servicio-observacion-transmision-datos-meteorologicos-1;;;291485;"SERVICIO DE OBSERVACIÓN Y TRANSMISIÓN DE DATOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 08:30:00";tradicional;45000000
291505-seguro-vehiculos-otros;291505-seguro-vehiculos-otros-1;291505-seguro-vehiculos-otros-1;;;291505;"SEGURO DE VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-23 08:30:00";tradicional;598999992
291524-seguros-varios;291524-seguros-varios-1;291524-seguros-varios-1;;;291524;"SEGUROS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-09 08:30:00";tradicional;316000000
291592-servicios-impresiones-encuadernaciones-varias;291592-servicios-impresiones-encuadernaciones-varias-1;291592-servicios-impresiones-encuadernaciones-varias-1;;;291592;"SERVICIOS DE IMPRESIONES Y ENCUADERNACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 08:30:00";tradicional;17010000
291813-adquisicion-medicamentos-otros;291813-adquisicion-medicamentos-otros-1;;;;291813;"ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-12-18 08:30:00";tradicional;65494000
292001-adquisicion-lubricantes-otros;;;;;292001;"ADQUISICION DE LUBRICANTES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;193157064
292012-adquisicion-repuestos-vehiculos-otros;292012-adquisicion-repuestos-vehiculos-otros-1;292012-adquisicion-repuestos-vehiculos-otros-1;;;292012;"ADQUISICION DE REPUESTOS PARA VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-06 08:00:00";tradicional;204853200
298776-mantenimiento-preventivo-correctivo-escaleras-mecanicas-1;298776-mantenimiento-preventivo-correctivo-escaleras-mecanicas-1;298776-mantenimiento-preventivo-correctivo-escaleras-mecanicas-1;;;298776;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERAS MECANICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-11-10 08:00:00";tradicional;220000000
299632-remodelacion-area-ticket-carga-aereas-aisp-1;;;;;299632;"REMODELACIÓN DEL ÁREA DE TICKET DE CARGA AÉREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;210912526
299682-adquisicion-alfombras-espigon-presidencial-aisp-1;299682-adquisicion-alfombras-espigon-presidencial-aisp-1;299682-adquisicion-alfombras-espigon-presidencial-aisp-1;;;299682;"ADQUISICIÓN DE ALFOMBRAS PARA ESPIGÓN PRESIDENCIAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-28 08:30:00";tradicional;80000000
299699-servicio-actualizacion-pagina-web-1;299699-servicio-actualizacion-pagina-web-1;299699-servicio-actualizacion-pagina-web-1;;;299699;"SERVICIO DE ACTUALIZACIÓN DE PAGINA WEB";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-30 08:30:00";tradicional;24000000
290866-mantenimiento-reparacion-edificios-otros;290866-mantenimiento-reparacion-edificios-otros-1;290866-mantenimiento-reparacion-edificios-otros-1;;;290866;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-02 08:00:00";tradicional;1991894500
290883-mantenimiento-preventivo-correctivo-equipos-sat;290883-mantenimiento-preventivo-correctivo-equipos-sat-1;290883-mantenimiento-preventivo-correctivo-equipos-sat-1;;;290883;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS SAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-11 08:00:00";tradicional;1970000000
291040-mantenimiento-reparacion-vehiculos-otros;291040-mantenimiento-reparacion-vehiculos-otros-2do-llamado-3,291040-mantenimiento-reparacion-vehiculos-otros-1;291040-mantenimiento-reparacion-vehiculos-otros-2do-llamado-1;;;291040;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-06 08:00:00";tradicional;373606489
291621-asistencia-tecnica-sistema-informatico-waldbott;291621-contratacion-servicio-impresion-1;291621-contratacion-servicio-impresion-1;;;291621;"CONTRATACION DE SERVICIO DE IMPRESION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-16 08:30:00";tradicional;70800000
291707-construcciones-varias;;;;;291707;"CONSTRUCCIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;1766751245
291799-adquisicion-insecticidas-otros;291799-adquisicion-insecticidas-otros-1;291799-adquisicion-insecticidas-otros-1;;;291799;"ADQUISICION DE INSECTICIDAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 08:30:00";tradicional;10701800
294125-consultoria-implementacion-plan-carreras;294125-mantenimiento-correctivo-datalloger-sistema-airport-weather-advisor-awa-1;294125-mantenimiento-correctivo-datalloger-sistema-airport-weather-advisor-awa-1;;;294125;"MANTENIMIENTO CORRECTIVO DEL DATALLOGER DEL SISTEMA AIRPORT WEATHER ADVISOR (AWA)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-15 09:30:00";tradicional;39070000
297357-servicio-internet-dinac-1;297357-servicio-internet-dinac-1;297357-servicio-internet-dinac-1;;;297357;"SERVICIO DE INTERNET PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-15 10:30:00";tradicional;653520000
298450-adquisicion-software-centro-integral-capacitacion-aeronautica-respaldo-operativo-cic-1;298450-adquisicion-sistema-centro-integral-capacitacion-aeronautica-respaldo-operativo-cica-1;298450-adquisicion-sistema-centro-integral-capacitacion-aeronautica-respaldo-operativo-cica-1;;;298450;"ADQUISICIÓN DE SISTEMA PARA EL CENTRO INTEGRAL DE CAPACITACIÓN AERONÁUTICA Y RESPALDO OPERATIVO - CICARO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-03 08:00:00";tradicional;11500000000
