planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408654-mantenimiento-preventivo-correctivo-ascensores-1;408654-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;408654-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;;;408654;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-17 09:00:00";tradicional;80000000
408667-mantenimiento-preventivo-correctivo-estaciones-meteorologicas-automaticas-1;408667-mantenimiento-preventivo-correctivo-estaciones-meteorologicas-automaticas-1;408667-mantenimiento-preventivo-correctivo-estaciones-meteorologicas-automaticas-1;;;408667;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-13 08:00:00";tradicional;535000000
408699-mantenimiento-software-uso-aeronautico-1;;;;;408699;"MANTENIMIENTO DE SOFTWARE DE USO AERONAUTICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;13455000
408785-servicio-auditoria-externa-estados-financieros-2021-1;408785-servicio-auditoria-externa-estados-financieros-2021-1;408785-servicio-auditoria-externa-estados-financieros-2021-1;;;408785;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS 2021";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-21 09:00:00";tradicional;77000000
408791-contratacion-servicio-auditoria-certificacion-iso-9001-2015-1;408791-contratacion-servicio-auditoria-certificacion-iso-9001-2015-1;408791-contratacion-servicio-auditoria-certificacion-iso-9001-2015-1;;;408791;"CONTRATACION DE SERVICIO DE AUDITORIA PARA CERTIFICACION ISO 9001-2015 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-19 08:00:00";tradicional;70345000
408801-contratacion-servicio-video-cable-1;;;;;408801;"CONTRATACION DE SERVICIO DE VIDEO CABLE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;4800000
408805-servicio-comunicaciones-centros-proceso-omm-1;;;;;408805;"SERVICIO DE COMUNICACIONES CON LOS CENTROS DE PROCESO DE LA OMM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;620445000
408806-adquisicion-recarga-extintores-1;408806-adquisicion-extintores-dinac-1;408806-adquisicion-extintores-dinac-1;;;408806;"ADQUISICION DE EXTINTORES PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-30 08:00:00";tradicional;11140000
409039-adquisicion-simuladores-inac-1;409039-adquisicion-simulador-rayos-x-inac-1;409039-adquisicion-simulador-rayos-x-inac-1;;;409039;"ADQUISICION DE SIMULADOR DE RAYOS X PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-24 07:30:00";tradicional;248507200
409061-adquisicion-respuestos-equipos-ayudas-visuales-aig-1;409061-adquisicion-repuestos-equipos-ayudas-visuales-aig-1;409061-adquisicion-repuestos-equipos-ayudas-visuales-aig-1;;;409061;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE AYUDAS VISUALES PARA EL AIG ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-22 09:00:00";tradicional;150000000
409068-adquisicion-software-respuestos-delsistema-radio-park-air-1;;;;;409068;"ADQUISICION DE SOFTWARE Y RESPUESTOS DELSISTEMA DE RADIO PARK AIR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;424579440
409093-adquisicion-medicamentos-otros-1;;;;;409093;"ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;7437500
409109-adquisicion-pinturas-otros-dinac-1;409109-adquisicion-pinturas-otros-aisp-aig-e-inac-1;409109-adquisicion-pinturas-otros-aisp-aig-e-inac-1;;;409109;"ADQUISICION DE PINTURAS Y OTROS PARA EL AISP, AIG E INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-29 08:00:00";tradicional;167534400
413721-contratacion-servicio-ceremonial-otros-1;413721-contratacion-servicio-ceremonial-otros-1;413721-contratacion-servicio-ceremonial-otros-1;;;413721;"CONTRATACIÓN DE SERVICIO CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-29 09:00:00";tradicional;125000000
413756-actualizacion-radar-meteorologico-polarizacion-dual-dmh-dinac-ad-referendum-1;413756-actualizacion-radar-meteorologico-polarizacion-dual-dmh-dinac-ad-referendum-1;413756-actualizacion-radar-meteorologico-polarizacion-dual-dmh-dinac-ad-referendum-1;;;413756;"ACTUALIZACION DE RADAR METEOROLOGICO A POLARIZACION DUAL DMH- DINAC - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-05-31;"2022-07-19 08:30:00";tradicional;12205000000
414901-adquisicion-e-instalacion-grupo-electrogeno-telecomunicaciones-aeronauticas-nodo-tec-1;414901-adquisicion-e-instalacion-grupo-electrogeno-telecomunicaciones-aeronauticas-nodo-tec-1;414901-adquisicion-e-instalacion-grupo-electrogeno-telecomunicaciones-aeronauticas-nodo-tec-1;;;414901;"ADQUISICION E INSTALACION DE GRUPO ELECTROGENO DE TELECOMUNICACIONES AERONAUTICAS NODO TECNICO DEL AEROPUERTO DE MARISCAL ESTIGARRIBIA.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-26 09:00:00";tradicional;159880000
408382-mantenimiento-integral-aerodromos-interior-1;408382-mantenimiento-integral-aerodromos-interior-1;408382-mantenimiento-integral-aerodromos-interior-1;;;408382;"MANTENIMIENTO INTEGRAL DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-11 07:30:00";tradicional;3620000000
408415-adecuacion-jardines-meteorologicos-1;;;;;408415;"ADECUACION DE JARDINES METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;96000000
408421-mantenimiento-preventivo-correctivo-central-telefonico-cctv-1;408421-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;408421-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;;;408421;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-10 08:00:00";tradicional;150000000
408422-adquisicion-prendas-vestir-dmh-e-inac-1;408422-adquisicion-prendas-vestir-dmh-e-inac-1;408422-adquisicion-prendas-vestir-dmh-e-inac-1;;;408422;"ADQUISICION DE PRENDAS DE VESTIR PARA DMH E INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-25 09:00:00";tradicional;36162290
408428-mantenimiento-reparacion-equipos-informaticos-otros-1;408428-mantenimiento-reparacion-equipos-informaticos-otros-1;408428-mantenimiento-reparacion-equipos-informaticos-otros-1;;;408428;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-02 08:00:00";tradicional;274000000
408431-mantenimiento-reparacion-fuentes-alimentacion-1;408431-mantenimiento-reparacion-fuentes-alimentacion-1;408431-mantenimiento-reparacion-fuentes-alimentacion-1;;;408431;"MANTENIMIENTO Y REPARACION DE FUENTES DE ALIMENTACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-03 12:30:00";tradicional;73500000
408585-mantenimiento-reparacion-muebles-otros-1;;;;;408585;"MANTENIMIENTO Y REPARACION DE MUEBLES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;15750000
408592-adquisicion-banderas-paraguayas-otros-1;408592-adquisicion-banderas-paraguayas-otros-1;408592-adquisicion-banderas-paraguayas-otros-1;;;408592;"ADQUISICION DE BANDERAS PARAGUAYAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-10 09:00:00";tradicional;12938100
408616-mantenimiento-reparacion-acondicionadores-aire-otros-1;408616-mantenimiento-reparacion-acondicionadores-aire-otros-1;408616-mantenimiento-reparacion-acondicionadores-aire-otros-1;;;408616;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-21 06:30:00";tradicional;250000000
408635-adquisicion-impresos-otros-dinac-1;408635-adquisicion-diagrama-meteorologicos-1;;;;408635;"ADQUISICIÓN DE DIAGRAMA METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-06-30;"2022-10-20 07:00:00";tradicional;249284325
408646-servicio-mantenimiento-area-verde-hangar-radar-1;408646-servicio-mantenimiento-area-verde-aisp-hangar-ex-latam-radar-1;408646-servicio-mantenimiento-area-verde-aisp-hangar-ex-latam-radar-1;;;408646;"SERVICIO DE MANTENIMIENTO DEL AREA VERDE DEL AISP ,HANGAR EX LATAM Y RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-05 08:10:00";tradicional;3379932000
408676-alquiler-inmuebles-oficinas-administrativas-dinac-1;;;;;408676;"ALQUILER DE INMUEBLES PARA OFICINAS ADMINISTRATIVAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;3195454544
408693-adquisicion-utiles-oficinas-1;408693-adquisicion-utiles-oficina-1;408693-adquisicion-utiles-oficina-1;;;408693;"ADQUISICION DE UTILES DE OFICINA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-14 08:00:00";tradicional;22992899
408762-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;408762-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;408762-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;;;408762;"SERVICIO DE ASISTENCIA TECNICA PARA MANTENIMIENTO Y SOPORTE TECNICO DE GESTION DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-06-30;"2022-10-25 10:00:00";tradicional;112500000
408766-suscripcion-plataforma-datos-aviacion-1;408766-suscripcion-plataforma-datos-aviacion-uso-estadistico-trafico-pasajeros-sistema-iata-1;408766-suscripcion-plataforma-datos-aviacion-uso-estadistico-trafico-pasajeros-sistema-iata-1;;;408766;"SUSCRIPCION DE PLATAFORMA DE DATOS DE AVIACIÓN PARA USO ESTADISTICO DE TRAFICO DE PASAJEROS - SISTEMA IATA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-06-30;"2022-09-27 08:30:00";tradicional;658080000
408777-contratacion-seguros-vehiculos-dinac-1;408777-contratacion-seguros-vehiculos-dinac-1;408777-contratacion-seguros-vehiculos-dinac-1;;;408777;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-03-24 08:30:00";tradicional;499589833
408784-contratacion-publicaciones-varias-1;408784-contratacion-publicaciones-varias-1;408784-contratacion-publicaciones-varias-1;;;408784;"CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-03-18 09:00:00";tradicional;120000000
408807-construcciones-remodelaciones-dinac-1;408807-construcciones-remodelaciones-inac-1;408807-construcciones-remodelaciones-inac-1;;;408807;"CONSTRUCCIONES Y REMODELACIONES VARIAS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-11 07:00:00";tradicional;2624268640
408811-adquisicion-generadores-aisp-e-inac-1;408811-adquisicion-grupo-electrogeno-cabinado-cargas-aereas-aisp-1;408811-adquisicion-grupo-electrogeno-cabinado-cargas-aereas-aisp-1;;;408811;"ADQUISICIÓN DE GRUPO ELECTROGENO CABINADO PARA CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-30 07:00:00";tradicional;983023910
409012-adquisicion-equipos-telefonicos-gps-otros-1;409012-adquisicion-equipos-telefonicos-gps-otros-1;409012-adquisicion-equipos-telefonicos-gps-otros-1;;;409012;"ADQUISICIÓN DE EQUIPOS TELEFÓNICOS,GPS Y OTROS.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-10 09:30:00";tradicional;103880000
409050-adquisicion-insumos-radio-sonda-1;409050-adquisicion-insumos-radio-sonda-1;409050-adquisicion-insumos-radio-sonda-1;;;409050;"ADQUISICION DE INSUMOS PARA RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-21 08:30:00";tradicional;998979000
409072-adquisicion-escopeta-gerencia-operaciones-1;409072-adquisicion-elementos-seguridad-1;;;;409072;"ADQUISICION DE ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2022-06-30;"2022-11-03 08:00:00";tradicional;39401000
409088-adecuacion-actualizacion-equipos-comunicaciones-r-s-xu4200-1;409088-adecuacion-actualizacion-equipos-comunicaciones-r-s-xu4200-1;409088-adecuacion-actualizacion-equipos-comunicaciones-r-s-xu4200-1;;;409088;"ADECUACIÓN Y ACTUALIZACIÓN DE EQUIPOS DE COMUNICACIONES R&S XU4200 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-06-30;"2022-11-08 09:00:00";tradicional;5200000000
409090-adquisicion-licencias-softwares-antivirus-otros-1;409090-adquisicion-licencias-antivirus-otros-1;409090-adquisicion-licencias-antivirus-otros-1;;;409090;"ADQUISICION DE LICENCIAS , ANTIVIRUS Y OTROS.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-01 10:00:00";tradicional;669916000
409151-adquisicion-laminas-seguridad-direccion-aeronautica-1;409151-adquisicion-laminas-seguridad-direccion-aeronautica-1;409151-adquisicion-laminas-seguridad-direccion-aeronautica-1;;;409151;"ADQUISICION DE LAMINAS DE SEGURIDAD PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 10:00:00";tradicional;48000000
413172-adquisicion-articulos-ferreterias-otros-1;413172-adquisicion-articulos-ferreterias-otros-1;413172-adquisicion-articulos-ferreterias-otros-1;;;413172;"ADQUISICIÓN DE ARTICULOS DE FERRETERIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-08 10:00:00";tradicional;18112000
413416-contratacion-consultoria-ambiental-informe-impacto-ambiental-proyecto-koika-dinac-fo-1;;;;;413416;"CONTRATACIÓN DE CONSULTORÍA AMBIENTAL PARA INFORME DE IMPACTO AMBIENTAL DEL PROYECTO KOIKA - DINAC PARA EL FORTALECIMIENTO DE CAPACIDADES PROFESIONALES DE LA AVIACIÓN EN PARAGUAY - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;145000000
413744-mantenimiento-climatizacion-rhoss-aisp-1;413744-mantenimiento-climatizacion-rhoss-aisp-1;413744-mantenimiento-climatizacion-rhoss-aisp-1;;;413744;"MANTENIMIENTO DE CLIMATIZACION RHOSS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-06-30;"2022-07-07 08:00:00";tradicional;1200000000
414349-servicio-analisis-laboratoriales-agua-pta-aig-1;414349-servicio-analisis-laboratoriales-agua-pta-aig-1;414349-servicio-analisis-laboratoriales-agua-pta-aig-1;;;414349;"SERVICIO DE ANALISIS LABORATORIALES DE AGUA PTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-01 09:00:00";tradicional;18024000
414889-adquisicion-pasajes-aereos-dinac-2do-llamado-1;414889-adquisicion-pasajes-aereos-dinac-2do-llamado-1;414889-adquisicion-pasajes-aereos-dinac-2do-llamado-1;;;414889;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-07 08:30:00";tradicional;600000000
415108-adquisicion-rollos-papel-termico-1;415108-adquisicion-rollos-papel-termico-1;415108-adquisicion-rollos-papel-termico-1;;;415108;"ADQUISICIÓN DE ROLLOS DE PAPEL TERMICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-17 08:00:00";tradicional;41272000
408661-mantenimiento-reparacion-modulos-comunicacion-otros-dmh-1;408661-mantenimiento-reparacion-modulos-comunicacion-otros-dmh-1;408661-mantenimiento-reparacion-modulos-comunicacion-otros-dmh-1;;;408661;"MANTENIMIENTO Y REPARACION DE MODULOS DE COMUNICACION Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-04 11:00:00";tradicional;100000000
408768-adquisicion-etiquetas-disenos-certificados-1;;;;;408768;"ADQUISICIÓN DE ETIQUETAS CON DISEÑOS PARA CERTIFICADOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;5500000
408769-contratacion-servicio-centro-copiado-1;408769-contratacion-servicio-centro-copiado-1;408769-contratacion-servicio-centro-copiado-1;;;408769;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-25 10:30:00";tradicional;800000000
408771-adquisicion-equipos-informatica-otros-1;;;;;408771;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;1012014000
408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;;;408783;"SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-24 08:00:00";tradicional;17600000
