planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328146-adquisicion-repuestos-vehiculos-otros-1;328146-servicio-auditoria-externa-gestion-1;328146-servicio-auditoria-externa-gestion-1;;;328146;"SERVICIO DE AUDITORIA EXTERNA DE GESTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-21 08:00:00";tradicional;44000000
328153-adquisicion-acondicionadores-aire-otros-enseres-oficina-1;328153-adquisicion-acondicionadores-aire-otros-enseres-oficina-1;328153-adquisicion-acondicionadores-aire-otros-enseres-oficina-1;;;328153;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS ENSERES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-10-10 08:30:00";tradicional;410495842
328246-adquisicion-impresos-formularios-1;328246-adquisicion-impresos-formularios-1;328246-adquisicion-impresos-formularios-1;;;328246;"ADQUISICION DE IMPRESOS Y FORMULARIOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-04 10:30:00";tradicional;122633091
328275-mantenimiento-preventivo-correctivo-grupos-electrogenos-generadores-1;328275-mantenimiento-preventivo-correctivo-grupos-electrogenos-generadores-1;328275-mantenimiento-preventivo-correctivo-grupos-electrogenos-generadores-1;;;328275;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPOS ELECTRÓGENOS Y GENERADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-31 08:30:00";tradicional;826500000
328740-servicio-almacenamiento-procesamiento-datos-1;328740-servicio-almacenamiento-procesamiento-datos-1;328740-servicio-almacenamiento-procesamiento-datos-1;;;328740;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 08:30:00";tradicional;51310000
331357-servicio-video-cable-aig-aisp-1;331357-servicio-video-cable-aig-aisp-1;331357-servicio-video-cable-aig-aisp-1;;;331357;"SERVICIO DE VIDEO CABLE PARA EL AIG Y AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-11 08:00:00";tradicional;76296000
332560-adquisicion-expendidoras-ticket-basculas-aisp-aig-1;332560-adquisicion-expendidoras-ticket-basculas-aisp-aig-1;332560-adquisicion-expendidoras-ticket-basculas-aisp-aig-1;;;332560;"ADQUISICION DE EXPENDIDORAS DE TICKET PARA LAS BASCULAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 08:30:00";tradicional;52002000
332749-mantenimiento-renovacion-sistema-impermeabilizacion-techo-m-r-a-1;332749-mantenimiento-renovacion-sistema-impermeabilizacion-techo-m-r-a-1;332749-mantenimiento-renovacion-sistema-impermeabilizacion-techo-m-r-a-1;;;332749;"MANTENIMIENTO Y RENOVACION DEL SISTEMA DE IMPERMEABILIZACION DEL TECHO EN M.R.A.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-22 09:00:00";tradicional;55656000
333000-provision-almuerzo-guarderia-dinac-1;333000-provision-almuerzo-guarderia-dinac-1;333000-provision-almuerzo-guarderia-dinac-1;;;333000;"PROVISIÓN DE ALMUERZO PARA GUARDERIA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-10 08:00:00";tradicional;150000000
333129-mantenimiento-acondicionadores-aire-mdn-1;333129-mantenimiento-acondicionadores-aire-mdn-1;333129-mantenimiento-acondicionadores-aire-mdn-1;;;333129;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-10 09:30:00";tradicional;100100000
333131-mantenimiento-reparacion-estaciones-meteorologica-automatica-radar-1;333131-mantenimiento-reparacion-estaciones-meteorologica-automatica-radar-1;333131-mantenimiento-reparacion-estaciones-meteorologica-automatica-radar-1;;;333131;"MANTENIMIENTO Y REPARACIÓN DE ESTACIONES METEOROLÓGICA AUTOMÁTICA Y RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-29 08:30:00";tradicional;795000000
333609-mantenimiento-reparacion-pasillos-rodantes-aisp-1;333609-mantenimiento-reparacion-pasillos-rodantes-aisp-1;333609-mantenimiento-reparacion-pasillos-rodantes-aisp-1;;;333609;"MANTENIMIENTO Y REPARACION DE PASILLOS RODANTES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-12-15 10:00:00";tradicional;255000000
328108-adquisicion-cintas-impresora-carnet-zebra-e-insumos-identificacion-personas-1;328108-adquisicion-cintas-impresora-carnet-zebra-e-insumos-identificacion-personas-1;328108-adquisicion-cintas-impresora-carnet-zebra-e-insumos-identificacion-personas-1;;;328108;"ADQUISICION DE CINTAS PARA IMPRESORA DE CARNET ZEBRA E INSUMOS PARA IDENTIFICACION DE PERSONAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-28 09:30:00";tradicional;27775694
328453-readecuacion-tablero-mdn-1;328453-readecuacion-tablero-mdn-1;328453-readecuacion-tablero-mdn-1;;;328453;"READECUACION DE TABLERO DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-08 07:30:00";tradicional;99877880
331625-adquisicion-equipos-elementos-seguridad-1;331625-adquisicion-equipos-elementos-seguridad-1;331625-adquisicion-equipos-elementos-seguridad-1;;;331625;"ADQUISICIÓN DE EQUIPOS Y ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-15 09:30:00";tradicional;396400000
332048-contratacion-servicio-limpieza-aisp-1;332048-contratacion-servicio-limpieza-aisp-1;332048-contratacion-servicio-limpieza-aisp-1;;;332048;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-22 09:30:00";tradicional;2767944852
328098-adquisicion-insumos-radio-sonda-1;328098-adquisicion-insumos-radio-sonda-1;328098-adquisicion-insumos-radio-sonda-1;;;328098;"ADQUISICION DE INSUMOS PARA RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-27 08:30:00";tradicional;980000000
328149-contratacion-servicio-recoleccion-basura-patologica-1;328149-contratacion-servicio-recoleccion-basura-patologica-1;328149-contratacion-servicio-recoleccion-basura-patologica-1;;;328149;"CONTRATACION DE SERVICIO DE RECOLECCION DE BASURA PATOLOGICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-05 08:30:00";tradicional;1857440000
328151-contratacion-servicio-recoleccion-basura-aisp-1;328151-contratacion-servicio-recoleccion-basura-aisp-1;328151-contratacion-servicio-recoleccion-basura-aisp-1;;;328151;"CONTRATACION DE SERVICIO DE RECOLECCION DE BASURA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-08-31;"2017-08-16 08:30:00";tradicional;1232000000
328658-contratacion-servicio-certificacion-iso-1;328658-contratacion-servicio-certificacion-iso-1;328658-contratacion-servicio-certificacion-iso-1;;;328658;"CONTRATACION DE SERVICIO PARA LA CERTIFICACION ISO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-23 08:00:00";tradicional;71500000
330986-adquisicion-arreglos-florales-1;330986-adquisicion-arreglos-florales-1;330986-adquisicion-arreglos-florales-1;;;330986;"ADQUISICIÓN DE ARREGLOS FLORALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-20 08:00:00";tradicional;30000000
331026-contratacion-servicios-cetreria-aisp-1;331026-contratacion-servicios-cetreria-aisp-1;331026-contratacion-servicios-cetreria-aisp-1;;;331026;"CONTRATACION DE SERVICIOS DE CETRERIA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-14 08:30:00";tradicional;528000000
334888-servicio-ceremonial-adquisicion-placas-condecorativas-1;334888-servicio-ceremonial-adquisicion-placas-condecorativas-1;334888-adquisicion-placas-condecorativas-1;;;334888;"ADQUISICIÓN DE PLACAS CONDECORATIVAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-19 08:00:00";tradicional;50000000
328096-reacondicionamiento-recarga-extintores-1;328096-reacondicionamiento-recarga-extintores-1;328096-reacondicionamiento-recarga-extintores-1;;;328096;"REACONDICIONAMIENTO Y RECARGA DE EXTINTORES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-06 08:30:00";tradicional;164828900
328250-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-1;328250-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-1;328250-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-1;;;328250;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIO DE SUSTENTABILIDAD ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-07 08:00:00";tradicional;1057957160
328265-adquisicion-textiles-vestuarios-otros-1;328265-adquisicion-textiles-vestuarios-otros-1;328265-adquisicion-textiles-vestuarios-otros-1;;;328265;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-12-05 07:30:00";tradicional;1348329000
328317-mantenimiento-extintores-sistema-detector-incendio-aisp-aig-1;328317-mantenimiento-extintores-sistema-detector-incendio-aisp-aig-1;328317-mantenimiento-extintores-sistema-detector-incendio-aisp-aig-1;;;328317;"MANTENIMIENTO DE EXTINTORES Y SISTEMA DE DETECTOR DE INCENDIO DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-11 08:30:00";tradicional;30000000
328380-mantenimiento-morpho-detection-1;328380-mantenimiento-preventivo-correctivo-rayos-x-morpho-detection-1;328380-mantenimiento-preventivo-correctivo-rayos-x-morpho-detection-1;;;328380;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X MORPHO DETECTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-29 08:30:00";tradicional;450000000
328449-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-1;328449-servicio-soporte-tecnico-sistema-almacenes-patrimonio-1;;;;328449;"SERVICIO DE SOPORTE TÉCNICO DE SISTEMA DE ALMACENES Y PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-09-30;"2017-11-21 08:00:00";tradicional;240000000
328662-servicio-impresiones-encuadernaciones-varias-1;328662-servicio-impresiones-encuadernaciones-varias-1;328662-servicio-impresiones-encuadernaciones-varias-1;;;328662;"SERVICIO DE IMPRESIONES Y ENCUADERNACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 08:00:00";tradicional;48410000
328672-asistencia-tecnica-enlace-microonda-microsoft-1;328672-asistencia-tecnica-enlace-microonda-microsoft-servidores-1;328672-asistencia-tecnica-enlace-microonda-microsoft-servidores-1;;;328672;"ASISTENCIA TECNICA PARA ENLACE MICROONDA Y MICROSOFT Y SERVIDORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-28 09:00:00";tradicional;301000000
332523-contratacion-servicio-impresion-aip-paraguay-1;332523-contratacion-servicio-impresion-aip-paraguay-2do-llamado-3,332523-contratacion-servicio-impresion-aip-paraguay-1;332523-contratacion-servicio-impresion-aip-paraguay-2do-llamado-1;;;332523;"CONTRATACIÓN DE SERVICIO DE IMPRESIÓN PARA EL AIP PARAGUAY - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 08:00:00";tradicional;76450050
333252-remodelacion-oficinas-dinac-mdn-1;333252-mantenimiento-reparacion-oficinas-dinac-mdn-otros-1;333252-mantenimiento-reparacion-oficinas-dinac-mdn-otros-1;;;333252;"MANTENIMIENTO Y REPARACIÓN DE OFICINAS VARIAS DE LA DINAC EN EL MDN Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-08 08:00:00";tradicional;262491490
335392-adquisicion-alimentos-varios-dinac-1;335392-adquisicion-alimentos-varios-dinac-1;335392-adquisicion-alimentos-varios-dinac-1;;;335392;"ADQUISICION DE ALIMENTOS VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 08:00:00";tradicional;46000000
328079-adquisicion-montacargas-otros-aig-1;328079-adquisicion-montacargas-otros-aig-1;328079-adquisicion-montacargas-otros-aig-1;;;328079;"ADQUISICION DE MONTACARGAS Y OTROS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-05 08:00:00";tradicional;9792980000
328083-adquisicion-equipos-informaticos-otros-1;328083-adquisicion-equipos-informaticos-otros-1;328083-adquisicion-equipos-informaticos-otros-1;;;328083;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-11 08:00:00";tradicional;463332249
328199-mantenimiento-reparacion-edificios-otros-1;328199-mantenimiento-reparacion-edificios-otros-dmh-1;328199-mantenimiento-reparacion-edificios-otros-dmh-1;;;328199;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y OTROS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-01 08:30:00";tradicional;98273850
328398-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-1;328398-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-1;328398-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-1;;;328398;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD/SAT DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-10-31;"2017-09-25 08:30:00";tradicional;1650000000
328677-contratacion-servicio-auditoria-estados-contables-dinac-1;328677-contratacion-servicio-auditoria-estados-contables-dinac-1;328677-contratacion-servicio-auditoria-estados-contables-dinac-1;;;328677;"CONTRATACION DE SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-16 08:00:00";tradicional;44000000
328686-contratacion-servicio-gestion-cargas-aereas-1;328686-contratacion-servicio-gestion-cargas-aereas-1;328686-contratacion-servicio-gestion-cargas-aereas-1;;;328686;"CONTRATACION DE SERVICIO DE GESTION DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-27 08:00:00";tradicional;780000000
328713-soporte-tecnico-mantenimiento-sistema-amhs-1;;;;;328713;"SOPORTE TÉCNICO Y MANTENIMIENTO DE SISTEMA AMHS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;1500000000
330729-contratacion-servicio-centro-copiado-dinac-1;330729-contratacion-servicio-centro-copiado-dinac-1;330729-contratacion-servicio-centro-copiado-dinac-1;;;330729;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-29 13:00:00";tradicional;285228000
334720-adquisicion-asfalto-frio-reparaciones-pista-aeropuertos-dinac-1;334720-adquisicion-asfalto-frio-reparaciones-pista-aeropuertos-dinac-1;334720-adquisicion-asfalto-frio-reparaciones-pista-aeropuertos-dinac-1;;;334720;"ADQUISICIÓN DE ASFALTO EN FRIO PARA REPARACIONES DE PISTA DE AEROPUERTOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 08:00:00";tradicional;0
335032-mantenimiento-plataforma-telescopica-aisp-1;335032-mantenimiento-plataforma-telescopica-aisp-1;335032-mantenimiento-plataforma-telescopica-aisp-1;;;335032;"MANTENIMIENTO DE PLATAFORMA TELESCOPICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 10:00:00";tradicional;30000000
336521-adquisicion-banderas-alfombras-aisp-1;336521-adquisicion-banderas-alfombras-aisp-1;336521-adquisicion-banderas-alfombras-aisp-1;;;336521;"ADQUISICION DE BANDERAS Y ALFOMBRAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 08:00:00";tradicional;152675000
336537-mantenimiento-reparacion-oficinas-companias-aereas-1;336537-mantenimiento-reparacion-oficinas-companias-aereas-1;336537-mantenimiento-reparacion-oficinas-companias-aereas-1;;;336537;"MANTENIMIENTO Y REPARACIÓN DE OFICINAS DE COMPAÑÍAS AÉREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-20 08:00:00";tradicional;189402000
337509-mantenimiento-ascensores-aig-1;337509-mantenimiento-ascensores-aig-1;337509-mantenimiento-ascensores-aig-1;;;337509;"MANTENIMIENTO DE ASCENSORES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-30 08:30:00";tradicional;100000000
328025-adquisicion-muebles-equipos-oficina-otros-1;328025-adquisicion-muebles-equipos-oficina-otros-1;328025-adquisicion-muebles-equipos-oficina-otros-1;;;328025;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;281090000
328076-adquisicion-equipos-e-instrumentos-meteorologicos-otros-1;328076-adquisicion-equipos-e-instrumentos-meteorologicos-otros-1;328076-adquisicion-equipos-e-instrumentos-meteorologicos-otros-1;;;328076;"ADQUISICION DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;483907900
328077-adquisicion-extintores-varios-otros-1;328077-adquisicion-extintores-varios-otros-1;328077-adquisicion-extintores-varios-otros-1;;;328077;"ADQUISICION DE EXTINTORES VARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 08:00:00";tradicional;29890000
328086-adquisicion-software-licencias-otros-1;328086-adquisicion-software-licencias-otros-1;328086-adquisicion-software-licencias-otros-1;;;328086;"ADQUISICION DE SOFTWARE, LICENCIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 08:30:00";tradicional;56850000
