planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219004-para-mantenimiento-reparacion-edificios;219004-para-mantenimiento-reparacion-edificios;219004-para-mantenimiento-reparacion-edificios;;;219004;"PARA EL MANTENIMIENTO Y REPARACION DE EDIFICIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-01 08:00:00";tradicional;321805650
219005-mantenimiento-correctivo-mangas-telescopicas-aisp;;;;;219005;"MANTENIMIENTO CORRECTIVO DE MANGAS TELESCOPICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;350000000
219020-para-contratacion-servicio-fumigacion;219020-para-contratacion-servicio-fumigacion;219020-para-contratacion-servicio-fumigacion;;;219020;"PARA LA CONTRATACION DE SERVICIO DE FUMIGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-14 08:00:00";tradicional;79800000
219032-para-contratacion-servicio-cetreria;;;;;219032;"PARA LA CONTRATACION DE SERVICIO DE CETRERÍA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;240000000
219138-para-adquisicion-pasajes-aereos;219138-para-adquisicion-pasajes-aereos;219138-para-adquisicion-pasajes-aereos;;;219138;"PARA LA ADQUISICION DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-06 08:00:00";tradicional;401302972
219139-para-adquisicion-combustibles-lubricantes-otros-dinac;219139-para-adquisicion-combustibles-lubricantes-otros-dinac;219139-para-adquisicion-combustibles-lubricantes-otros-dinac;;;219139;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-26 10:00:00";tradicional;1786821865
219184-para-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura;219184-para-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura;219184-para-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura;;;219184;"PARA LA CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-01 08:00:00";tradicional;2354387000
220592-para-adquisicion-arcos-detectores-metales-detectores-manuales-metales-equi;220592-para-adquisicion-arcos-detectores-metales-detectores-manuales-metales-equi;220592-para-adquisicion-arcos-detectores-metales-detectores-manuales-metales-equi;;;220592;"PARA LA ADQUISICION DE ARCOS DETECTORES DE METALES, DETECTORES MANUALES DE METALES Y EQUIPOS DE INSPECCION POR RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-22 08:00:00";tradicional;626681840
218831-para-mantenimiento-equipos-electromecanicos-aig;218831-para-mantenimiento-equipos-electromecanicos-aig;218831-para-mantenimiento-equipos-electromecanicos-aig;;;218831;"PARA EL MANTENIMIENTO DE EQUIPOS ELECTROMECÁNICOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-16 09:00:00";tradicional;33300000
218842-para-reparacion-placa-luces-pista-aig;218842-para-reparacion-placa-luces-pista-aig;218842-para-reparacion-placa-luces-pista-aig;;;218842;"PARA LA REPARACION DE PLACA DE LAS LUCES DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 09:00:00";tradicional;9250000
218853-para-alquiler-camion-canasta-porta-hombre-reparacion-iluminacion-altura;218853-para-alquiler-camion-canasta-porta-hombre-reparacion-iluminacion-altura;;;;218853;"PARA EL ALQUILER DE CAMION CON CANASTA PORTA HOMBRE PARA REPARACIÓN DE ILUMINACION EN ALTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2011-05-31;"2011-06-29 11:00:00";tradicional;6000000
218856-para-elaboracion-revistas-impresos-tripticos;218856-para-elaboracion-revistas-impresos-tripticos;218856-para-elaboracion-revistas-impresos-tripticos;;;218856;"PARA LA ELABORACION DE REVISTAS, IMPRESOS Y TRIPTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-31 09:00:00";tradicional;4042100
218874-para-contratacion-servicios-video-cable;218874-para-contratacion-servicios-video-cable;218874-para-contratacion-servicios-video-cable;;;218874;"PARA LA CONTRATACION DE SERVICIOS DE VIDEO CABLE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-29 09:00:00";tradicional;17276000
218895-para-adquisicion-elementos-seguridad;218895-para-adquisicion-elementos-seguridad;218895-para-adquisicion-elementos-seguridad;;;218895;"PARA LA ADQUISICION DE ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 11:00:00";tradicional;3000000
218959-para-adquisicion-diagramas-meteorologicos;218959-para-adquisicion-diagramas-meteorologicos;218959-para-adquisicion-diagramas-meteorologicos;;;218959;"PARA LA ADQUISICION DE DIAGRAMAS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-08-30 08:00:00";tradicional;92460000
218977-para-mantenimiento-impresora-ricoh-8100;218977-para-mantenimiento-impresora-ricoh-8100;;;;218977;"PARA EL MANTENIMIENTO IMPRESORA RICOH 8100";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2011-05-31;"2011-11-24 08:00:00";tradicional;48000000
219003-para-mantenimiento-vehiculos-dinac;219003-para-mantenimiento-vehiculos-dinac;219003-para-mantenimiento-vehiculos-dinac;;;219003;"PARA EL MANTENIMIENTO DE VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-02 08:00:00";tradicional;221682000
219052-mantenimiento-correctivo-preventivo-maquinarias-pesadas;219052-mantenimiento-correctivo-preventivo-maquinarias-pesadas;219052-mantenimiento-correctivo-preventivo-maquinarias-pesadas;;;219052;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-09-16 08:00:00";tradicional;240000000
219275-para-adquisicion-impresos-formularios;219275-para-adquisicion-impresos-formularios;219275-para-adquisicion-impresos-formularios;;;219275;"PARA LA ADQUISICION DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-03 08:00:00";tradicional;387832365
220916-para-contratacion-impermeabilizacion-terraza-lado-sur-aisp-sector-havanna;220916-para-contratacion-impermeabilizacion-terraza-lado-sur-aisp-sector-havanna;220916-para-contratacion-impermeabilizacion-terraza-lado-sur-aisp-sector-havanna;;;220916;"PARA LA CONTRATACION DE IMPERMEABILIZACION DE LA TERRAZA LADO SUR DEL AISP - SECTOR HAVANNA CAFE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-23 11:00:00";tradicional;34400000
221169-para-contratacion-servicios-ceremoniales;221169-para-contratacion-servicios-ceremoniales;221169-para-contratacion-servicios-ceremoniales;;;221169;"PARA LA CONTRATACION DE SERVICIOS CEREMONIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-10 10:00:00";tradicional;67806000
218832-para-mantenimiento-reparacion-relojes-biometricos-marcacion;218832-para-mantenimiento-reparacion-relojes-biometricos-marcacion;218832-para-mantenimiento-reparacion-relojes-biometricos-marcacion;;;218832;"PARA EL MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS DE MARCACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-11 09:00:00";tradicional;10100000
218834-mantenimiento-limpieza-areas-operacionales-aerodromos-interior;;;;;218834;"MANTENIMIENTO Y LIMPIEZA DE AREAS OPERACIONALES DE LOS AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;55863288
218835-para-mantenimiento-bascula-cargas-aereas;;;;;218835;"PARA EL MANTENIMIENTO DE BASCULA DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;7000000
218840-para-mantenimiento-interno-externo-tanque-agua-pozos-artesianos;218840-para-mantenimiento-interno-externo-tanque-agua-pozos-artesianos;218840-para-mantenimiento-interno-externo-tanque-agua-pozos-artesianos;;;218840;"PARA EL MANTENIMIENTO INTERNO Y EXTERNO DE TANQUE DE AGUA Y POZOS ARTESIANOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-25 09:00:00";tradicional;13000000
218844-para-mantenimiento-enlace-microondas;218844-para-mantenimiento-enlace-microondas;218844-para-mantenimiento-enlace-microondas;;;218844;"PARA EL MANTENIMIENTO DE ENLACE DE MICROONDAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-12 11:00:00";tradicional;28000000
218846-para-mantenimiento-reparacion-equipos-varios;218846-para-mantenimiento-reparacion-equipos-varios;;;;218846;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-07-21 09:00:00";tradicional;1400000
218850-para-contratacion-seguro-aeronaves;218850-para-contratacion-seguro-aeronaves;218850-para-contratacion-seguro-aeronaves;;;218850;"PARA LA CONTRATACION DE SEGURO PARA AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-08 09:00:00";tradicional;78000000
218878-para-adquisicion-insecticidas-raticidas-otros;218878-para-adquisicion-insecticidas-raticidas-otros;218878-para-adquisicion-insecticidas-raticidas-otros;;;218878;"PARA ADQUISICION DE INSECTICIDAS, RATICIDAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 11:00:00";tradicional;13120625
218893-para-adquisicion-equipo-elt-406-aeronave;218893-para-adquisicion-equipo-elt-406-aeronave;218893-para-adquisicion-equipo-elt-406-aeronave;;;218893;"PARA LA ADQUISICION DE EQUIPO ELT 406 PARA AERONAVE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 09:00:00";tradicional;33000000
218896-para-adquisicion-instrumentos-meteorologicos;218896-para-adquisicion-instrumentos-meteorologicos;218896-para-adquisicion-instrumentos-meteorologicos;;;218896;"PARA LA ADQUISICION DE INSTRUMENTOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-20 09:00:00";tradicional;58893000
218942-mantenimiento-preventivo-correctivo-grupos-electrogenos;218942-mantenimiento-preventivo-correctivo-grupos-electrogenos;218942-mantenimiento-preventivo-correctivo-grupos-electrogenos;;;218942;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPOS ELECTROGENOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-08-26 10:00:00";tradicional;180000000
218953-para-asistencia-tecnica-sistema-informatico-waldbott;218953-para-asistencia-tecnica-sistema-informatico-waldbott,218953-para-asistencia-tecnica-sistema-informatico-waldbott-1;218953-para-asistencia-tecnica-sistema-informatico-waldbott;;;218953;"PARA LA ASISTENCIA TECNICA AL SISTEMA INFORMATICO WALDBOTT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-12-02 10:00:00";tradicional;50000000
218955-para-mantenimiento-fotocopiadoras-xerox;218955-para-mantenimiento-fotocopiadoras-xerox;218955-para-mantenimiento-fotocopiadoras-xerox;;;218955;"PARA EL MANTENIMIENTO DE FOTOCOPIADORAS XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-27 10:00:00";tradicional;43200000
218976-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;218976-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;218976-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;;;218976;"PARA LA CONTRATACIÓN DE AVIÓN LABORATORIO PARA LA INSPECCIÓN EN VUELO DE LOS SISTEMAS DE NAVEGACIÓN AÉREA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-11-10 08:00:00";tradicional;608702204
219027-para-contratacion-servicio-internet;219027-para-contratacion-servicio-internet;219027-para-contratacion-servicio-internet;;;219027;"PARA LA CONTRATACION DE SERVICIO DE INTERNET";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-18 08:00:00";tradicional;123991500
219030-para-adquisicion-maquinarias-equipos-varios-aig;219030-para-adquisicion-maquinarias-equipos-varios-aig;219030-para-adquisicion-maquinarias-equipos-varios-aig;;;219030;"PARA LA ADQUISICION MAQUINARIAS Y EQUIPOS VARIOS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:00:00";tradicional;52800000
219035-para-adquisicion-cluster-computadora;219035-para-adquisicion-cluster-computadora;219035-para-adquisicion-cluster-computadora;;;219035;"PARA LA ADQUISICION DE CLUSTER PARA COMPUTADORA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-14 08:00:00";tradicional;295000000
219192-mantenimiento-reparacion-pistas-aisp-aig-aerodromos-interior;219192-mantenimiento-reparacion-pistas-aisp-aig-aerodromos-interior;219192-mantenimiento-reparacion-pistas-aisp-aig-aerodromos-interior;;;219192;"MANTENIMIENTO Y REPARACION DE PISTAS DEL AISP, AIG Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-08-03 08:00:00";tradicional;992727800
219883-para-adquisicion-folletos-manuales-tecnicos;;;;;219883;"PARA LA ADQUISICION DE FOLLETOS Y MANUALES TECNICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;35000000
218861-para-mantenimiento-reparacion-equipos-informaticos-otros;218861-para-mantenimiento-reparacion-equipos-informaticos-otros;218861-para-mantenimiento-reparacion-equipos-informaticos-otros;;;218861;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-03 11:00:00";tradicional;9255000
218866-para-mantenimiento-teodolito;218866-para-mantenimiento-teodolito;218866-para-mantenimiento-teodolito;;;218866;"PARA EL MANTENIMIENTO DE TEODOLITO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-29 09:00:00";tradicional;9900000
218881-para-mantenimiento-servidor-dinac;218881-para-mantenimiento-servidor-dinac;218881-para-mantenimiento-servidor-dinac;;;218881;"PARA EL MANTENIMIENTO DEL SERVIDOR DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-18 11:00:00";tradicional;19800000
218883-para-mantenimiento-reparacion-estaciones-meteorologicas-automaticas;218883-para-mantenimiento-reparacion-estaciones-meteorologicas-automaticas;218883-para-mantenimiento-reparacion-estaciones-meteorologicas-automaticas;;;218883;"PARA EL MANTENIMIENTO Y REPARACION DE ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-10 11:00:00";tradicional;29942000
218884-mantenimiento-reparacion-general-aerodromos-interior;218884-mantenimiento-reparacion-general-aerodromos-interior;;;;218884;"MANTENIMIENTO Y REPARACION GENERAL DE LOS AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-08-10 09:00:00";tradicional;71500000
218890-para-contratacion-asistencia-tecnica-informatica;218890-para-contratacion-asistencia-tecnica-informatica;218890-para-contratacion-asistencia-tecnica-informatica;;;218890;"PARA LA CONTRATACIÓN DE ASISTENCIA TECNICA INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-24 09:00:00";tradicional;30000000
218899-para-contratacion-consultorias-inac;;;;;218899;"PARA LA CONTRATACION DE CONSULTORIAS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;72000000
218901-para-contratacion-servicio-interconexion-vpn-toda-dinac;218901-para-contratacion-servicio-interconexion-vpn-toda-dinac;218901-para-contratacion-servicio-interconexion-vpn-toda-dinac;;;218901;"PARA LA CONTRATACION DE SERVICIO DE INTERCONEXION VPN PARA TODA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-24 11:00:00";tradicional;41646000
218902-para-contratacion-servicio-tecnico-meteorologia;218902-para-contratacion-servicio-tecnico-meteorologia;218902-para-contratacion-servicio-tecnico-meteorologia;;;218902;"PARA LA CONTRATACION DE SERVICIO TECNICO EN     METEOROLOGIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-09 09:00:00";tradicional;12500000
218956-para-mantenimiento-ups-powerware;218956-para-mantenimiento-ups-powerware;218956-para-mantenimiento-ups-powerware;;;218956;"PARA EL MANTENIMIENTO DE LA UPS POWERWARE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-12-02 08:00:00";tradicional;6000000
218962-para-contratacion-servicio-limpieza-oficinas-dinac;218962-para-contratacion-servicio-limpieza-oficinas-dinac,218962-para-contratacion-servicio-limpieza-oficinas-dinac-1;218962-para-contratacion-servicio-limpieza-oficinas-dinac;;;218962;"PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA PARA OFICINAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-21 08:00:00";tradicional;506679939
218984-para-adquisicion-terreno-estacion-radar-mariano-roque-alonso;;;;;218984;"PARA LA ADQUISICION DEL TERRENO DE LA ESTACION RADAR DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;1427969400
219013-para-mantenimiento-equipos-generadores-compresores-transformadores;219013-para-mantenimiento-equipos-generadores-compresores-transformadores;219013-para-mantenimiento-equipos-generadores-compresores-transformadores;;;219013;"PARA EL MANTENIMIENTO DE EQUIPOS GENERADORES, COMPRESORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-31 08:00:00";tradicional;118951150
