planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
198466-para-mantenimiento-reparacion-areas-perimetrales-aerodromos-interior;198466-para-mantenimiento-reparacion-areas-perimetrales-aerodromos-interior;198466-para-mantenimiento-reparacion-areas-perimetrales-aerodromos-interior;;;198466;"PARA EL MANTENIMIENTO Y REPARACION DE AREAS PERIMETRALES DE LOS AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-11-29 08:00:00";tradicional;101924000
198468-contratacion-servicio-consultoria-revision-actualizacion-desarrollo-plan;;;;;198468;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA LA REVISIÓN, ACTUALIZACIÓN Y DESARROLLO DEL PLAN ESTRATÉGICO DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;300000000
198470-para-contratacion-seguro-vehiculos;198470-para-contratacion-seguro-vehiculos;198470-para-contratacion-seguro-vehiculos;;;198470;"PARA LA CONTRATACION DE SEGURO PARA VEHICULOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-06-22 08:00:00";tradicional;329000000
198474-para-instalacion-sistema-incendios-aisp;;;;;198474;"PARA LA INSTALACION DE UN SISTEMA CONTRA INCENDIOS EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;360000000
198477-para-adquisision-sistema-comunicacion-digital-red-estaciones-meteorologica;198477-dpara-adquisision-sistema-comunicacion-digital-red-estaciones-meteorologic;198477-dpara-adquisision-sistema-comunicacion-digital-red-estaciones-meteorologic;;;198477;" LA DPARA LA ADQUISISION DE UN SISTEMA DE COMUNICACION DIGITAL PARA LA RED DE ESTACIONES METEOROLOGICAS DEMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-06-09 08:00:00";tradicional;178500000
198666-para-adquisicion-asientos-espera-aisp-aig;198666-para-adquisicion-asientos-espera-aisp-aig;198666-para-adquisicion-asientos-espera-aisp-aig;;;198666;"PARA LA ADQUISICION DE ASIENTOS DE ESPERA PARA EL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-07-01 08:00:00";tradicional;12750000
198008-para-mantenimiento-equipos-comunicacion-equipos-oficina;198008-para-mantenimiento-equipos-comunicacion-equipos-oficina;198008-para-mantenimiento-equipos-comunicacion-equipos-oficina;;;198008;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION Y EQUIPOS DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-09-08 09:00:00";tradicional;850000
198013-para-mantenimiento-equipos-laboratorio-ingles-controlador-transito-aereo;;;;;198013;"PARA EL MANTENIMIENTO DE EQUIPOS DEL LABORATORIO DE INGLES Y CONTROLADOR DE TRANSITO AEREO-INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;7000000
198018-para-contratacion-servicio-transmision-satelital-datos-meteorologicos;198018-para-contratacion-servicio-transmision-satelital-datos-meteorologicos-1,198018-para-contratacion-servicio-transmision-satelital-datos-meteorologicos;198018-para-contratacion-servicio-transmision-satelital-datos-meteorologicos;;;198018;"PARA LA CONTRATACION DE SERVICIO DE TRANSMISION SATELITAL DE DATOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-12-01 12:00:00";tradicional;91500000
198020-para-contratacion-sservicio-video-cable;198020-para-contratacion-sservicio-video-cable;198020-para-contratacion-sservicio-video-cable;;;198020;"PARA LA CONTRATACION DE SSERVICIO DE VIDEO CABLE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-07-21 10:00:00";tradicional;19536000
198027-para-adquisicion-gas-hidrogeno-radio-zonda;198027-para-adquisicion-gas-hidrogeno-radio-zonda;;;;198027;"PARA LA ADQUISICION DE GAS HIDROGENO PARA RADIO ZONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2010-05-31;"2010-11-23 11:00:00";tradicional;72000000
198031-para-elaboracion-revistas-impresos-tripticos;198031-para-elaboracion-revistas-impresos-tripticos,198031-para-elaboracion-revistas-impresos-tripticos-1;198031-para-elaboracion-revistas-impresos-tripticos;;;198031;"PARA LA ELABORACION DE REVISTAS, IMPRESOS Y TRIPTICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-09-20 09:00:00";tradicional;18434000
198216-para-desarrollo-soporte-corporativo;;;;;198216;"PARA EL DESARROLLO DE SOPORTE CORPORATIVO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;50000000
198217-para-mantenimiento-reparacion-equipos-calibracion-contraste-intrumentos-me;198217-para-mantenimiento-reparacion-equipos-calibracion-contraste-intrumentos-me;198217-para-mantenimiento-reparacion-equipos-calibracion-contraste-intrumentos-me;;;198217;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS DE CALIBRACION Y CONTRASTE DE INTRUMENTOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-09-09 10:00:00";tradicional;18450000
198371-para-elmantenimiento-reparacion-equipos-varios-dac;198371-para-elmantenimiento-reparacion-equipos-varios-dac;198371-para-elmantenimiento-reparacion-equipos-varios-dac;;;198371;"PARA ELMANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DE LA DAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-10-28 08:00:00";tradicional;185000000
198377-para-recarga-extintores;198377-para-recarga-extintores;198377-para-recarga-extintores;;;198377;"PARA LA RECARGA DE EXTINTORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-10-11 08:00:00";tradicional;140421500
198385-para-construcciones-dinac;198385-para-construcciones-dinac;198385-para-construcciones-dinac;;;198385;"PARA CONSTRUCCIONES VARIAS EN LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-11-15 08:00:00";tradicional;121296151
198389-para-adqquisicion-sistema-peaje-barrera-acceso-aisp;;;;;198389;"PARA LA ADQQUISICION DE SISTEMA DE PEAJE Y BARRERA DE ACCESO PARA AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-31;;tradicional;256000000
198392-para-adquisicion-instrumentos-meteorologicos;198392-para-adquisicion-instrumentos-meteorologicos;;;;198392;"PARA LA ADQUISICION DE INSTRUMENTOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-31;"2010-08-04 08:00:00";tradicional;488763480
198422-para-adquisicion-acondicionadores-aire;198422-para-adquisicion-acondicionadores-aire;198422-para-adquisicion-acondicionadores-aire;;;198422;"PARA LA ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-09-07 08:00:00";tradicional;180723956
198667-para-mantenimiento-vehiculos-motocicletas-otros-dinac;;;;;198667;"PARA EL MANTENIMIENTO DE VEHICULOS, MOTOCICLETAS Y OTROS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-05-31;;tradicional;825116638
198670-para-adquisicion-equpos-accesorios-informatica;198670-para-adquisicion-equpos-accesorios-informatica;198670-para-adquisicion-equpos-accesorios-informatica;;;198670;"PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-10-25 08:00:00";tradicional;898329511
186080-para-adquisicion-implementacion-soporte-software-dinac;186080-para-adquisicion-implementacion-soporte-software-dinac-2do-llamado-1,186080-para-adquisicion-implementacion-soporte-software-dinac;186080-para-adquisicion-implementacion-soporte-software-dinac-2do-llamado;;;186080;"PARA LA ADQUISICION, IMPLEMENTACION Y SOPORTE DE SOFTWARE PARA LA DINAC - 2do llamado";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-07-26 10:00:00";tradicional;1489000000
187545-para-contratacion-servicio-hoteleria-buffet-reuniones-protocolares;187545-para-contratacion-servicio-hoteleria-buffet-reuniones-protocolares;187545-para-contratacion-servicio-hoteleria-buffet-reuniones-protocolares;;;187545;"PARA LA CONTRATACION DE SERVICIO DE HOTELERIA Y BUFFET PARA REUNIONES PROTOCOLARES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-05-24 09:00:00";tradicional;65306840
197865-para-contratacion-seguro-aeronaves;197865-para-contratacion-seguro-aeronaves;197865-para-contratacion-seguro-aeronaves;;;197865;"PARA LA CONTRATACION DE SEGURO PARA AERONAVES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-13 09:00:00";tradicional;63000000
197873-para-adquisicion-equipos-varios;197873-para-adquisicion-equipos-varios;197873-para-adquisicion-equipos-varios;;;197873;"PARA LA ADQUISICION DE EQUIPOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-11-24 11:00:00";tradicional;55050400
198005-para-adquisicion-actualizacion-software-informaticos;;;;;198005;"PARA LA ADQUISICION Y ACTUALIZACION DE SOFTWARE INFORMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;95760000
198201-para-adquisicion-medicamentos-equipos-medicos;;;;;198201;"PARA LA ADQUISICION DE MEDICAMENTOS Y EQUIPOS MEDICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;30490642
198220-para-impermeabilizacion-terrazas-aisp;198220-para-impermeabilizacion-terrazas-aisp;198220-para-impermeabilizacion-terrazas-aisp;;;198220;"PARA LA IMPERMEABILIZACION DE TERRAZAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-25 10:00:00";tradicional;66000000
198222-para-mantenimiento-reparacion-acondicionadores-aire;198222-para-mantenimiento-reparacion-acondicionadores-aire;198222-para-mantenimiento-reparacion-acondicionadores-aire;;;198222;"PARA EL MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-12-01 09:00:00";tradicional;30110000
198225-para-reparacion-mantenimiento-rutas-acceso-aisp-aig-mcal-estigarribia;;;;;198225;"PARA LA REPARACION Y MANTENIMIENTO DE RUTAS DE ACCESO DEL AISP, AIG, Y MCAL. ESTIGARRIBIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;21000000
198227-para-reparacion-placa-luces-pista-aig;198227-para-reparacion-placa-luces-pista-aig;198227-para-reparacion-placa-luces-pista-aig;;;198227;"PARA LA REPARACION DE PLACA DE LAS LUCES DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-11-12 09:00:00";tradicional;20000000
198231-para-contratacion-servicio-alquileres-eventos;;;;;198231;"PARA LA CONTRATACION DE SERVICIO DE ALQUILERES PARA EVENTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;35000000
198256-para-mantenimiento-aeronaves-dinac;198256-para-mantenimiento-aeronaves-dinac,198256-para-mantenimiento-aeronaves-dinac-1;198256-para-mantenimiento-aeronaves-dinac;;;198256;"PARA EL MANTENIMIENTO DE AERONAVES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-19 11:00:00";tradicional;82099640
198266-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;198266-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;;;;198266;"PARA LA SUSCRIPCION Y UTILIZACION SISTEMA CONTROL Y MONITOREO TARIFARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-30;"2010-12-03 10:00:00";tradicional;2160000
198272-para-mantenimiento-reparacion-central-telefonica-aisp-aig;198272-para-mantenimiento-reparacion-central-telefonica-aisp-aig;198272-para-mantenimiento-reparacion-central-telefonica-aisp-aig;;;198272;"PARA EL MANTENIMIENTO Y REPARACIÓN DE LA CENTRAL TELEFONICA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-11-23 08:00:00";tradicional;78400000
198278-para-adquisicion-fajas-meteorologicas;198278-para-adquisicion-fajas-meteorologicas;198278-para-adquisicion-fajas-meteorologicas;;;198278;"PARA LA ADQUISICION DE FAJAS METEOROLOGICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-06-15 08:00:00";tradicional;96928000
198457-para-mantenimiento-reparacion-simulador-vuelo;198457-para-mantenimiento-reparacion-simulador-vuelo;198457-para-mantenimiento-reparacion-simulador-vuelo;;;198457;"PARA EL MANTENIMIENTO Y REPARACION DE SIMULADOR DE VUELO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-11-04 08:00:00";tradicional;72000000
198465-para-contratacion-servicio-conexion-internet;198465-para-contratacion-servicio-conexion-internet;198465-para-contratacion-servicio-conexion-internet;;;198465;"PARA LA CONTRATACION DE SERVICIO DE CONEXION A INTERNET";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-05 08:00:00";tradicional;81899400
198609-para-adquisicion-repuesto-vehiculos;198609-para-adquisicion-repuesto-vehiculos;198609-para-adquisicion-repuesto-vehiculos;;;198609;"PARA LA ADQUISICION DE REPUESTO PARA VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-11-15 09:30:00";tradicional;326950600
198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi;198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi;198672-para-mantenimiento-reparacion-pistas-plataforma-aisp-aig-aerodormos-interi;;;198672;"PARA EL MANTENIMIENTO Y REPARACION DE PISTAS Y PLATAFORMA DEL AISP, AIG Y AERODORMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-11-17 08:00:00";tradicional;1401023392
198673-para-adquisicion-utiles-oficina;198673-para-adquisicion-utiles-oficina;198673-para-adquisicion-utiles-oficina;;;198673;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-08-31 08:00:00";tradicional;424812665
198677-para-remodelacion-edificio-terminal-a-i-s-p;;;;;198677;"PARA LA REMODELACION DEL EDIFICIO TERMINAL DEL A.I.S.P";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;600000000
198686-para-servicio-bancario;;;;;198686;"PARA EL SERVICIO BANCARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";PLAN;Planificada;2010-06-30;;tradicional;25000000
199101-para-adquisicion-aplicador-cera-repuestos;199101-para-adquisicion-aplicador-cera-repuestos;199101-para-adquisicion-aplicador-cera-repuestos;;;199101;"PARA LA ADQUISICION DE APLICADOR DE CERA Y REPUESTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-12 10:00:00";tradicional;17000000
201651-para-adquisicion-equipos-reactivacion-taller-gerencia-transporte-talleres;201651-para-adquisicion-equipos-reactivacion-taller-gerencia-transporte-talleres;201651-para-adquisicion-equipos-reactivacion-taller-gerencia-transporte-talleres;;;201651;"PARA LA ADQUISICION DE EQUIPOS PARA LA REACTIVACION DEL TALLER DE LA GERENCIA DE TRANSPORTE Y TALLERES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-06 10:00:00";tradicional;28197480
201658-para-adquisicion-herramientas-menores-repuestos-e-insumos-reactivacion-tal;201658-para-adquisicion-herramientas-menores-repuestos-e-insumos-reactivacion-tal;201658-para-adquisicion-herramientas-menores-repuestos-e-insumos-reactivacion-tal;;;201658;"PARA LA ADQUISICION DE HERRAMIENTAS MENORES, REPUESTOS E INSUMOS PARA LA REACTIVACION DEL TALLER DE LA GERENCIA DE TRANSPORTE Y TALLERES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-14 10:00:00";tradicional;15048204
201894-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;201894-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;201894-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;;;201894;"PARA LA ADQUISICION DE COMBUSTIBLES LUBRICANTES Y OTROS 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-07-28 08:00:00";tradicional;1139200400
201917-para-contratacion-servicio-recoleccion-basuras-aig-2do-llamado;201917-para-contratacion-servicio-recoleccion-basuras-aig-2do-llamado;201917-para-contratacion-servicio-recoleccion-basuras-aig-2do-llamado;;;201917;"PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE BASURAS PARA EL AIG - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-07-22 08:00:00";tradicional;6000000
198011-para-mantenimiento-fotocopiadoras-mita-minolta-cannon-ricoh;198011-para-mantenimiento-fotocopiadoras-mita-minolta-cannon-ricoh;198011-para-mantenimiento-fotocopiadoras-mita-minolta-cannon-ricoh;;;198011;"PARA EL MANTENIMIENTO DE FOTOCOPIADORAS MITA, MINOLTA, CANNON Y RICOH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-09-16 11:00:00";tradicional;2050000
198016-para-mantenimiento-sistemas-teleindicadores-vuelo;198016-para-mantenimiento-sistemas-teleindicadores-vuelo;198016-para-mantenimiento-sistemas-teleindicadores-vuelo;;;198016;"PARA EL MANTENIMIENTO DE SISTEMAS DE TELEINDICADORES DE VUELO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-23 10:00:00";tradicional;32000000
198019-para-provision-colocacion-polarizados-area-embarque-aig;198019-para-provision-colocacion-polarizados-area-embarque-aig-1,198019-para-provision-colocacion-polarizados-area-embarque-aig;198019-para-provision-colocacion-polarizados-area-embarque-aig;;;198019;"PARA LA PROVISION Y COLOCACION DE POLARIZADOS PARA EL AREA DE EMBARQUE DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-10 10:00:00";tradicional;12700050
