planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356054-contratacion-servicio-limpieza-dependencias-cmn-dmh-ad-referendum-1;356054-contratacion-servicio-limpieza-dinac-1;356054-contratacion-servicio-limpieza-dinac-1;;;356054;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:00:00";tradicional;1780523910
358264-mantenimiento-equipos-maquinarias-aig-1;358264-mantenimiento-equipos-maquinarias-aig-1;358264-mantenimiento-equipos-maquinarias-aig-1;;;358264;"MANTENIMIENTO DE EQUIPOS Y MAQUINARIAS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-16 07:30:00";tradicional;1330900000
358430-contratacion-inspeccion-vuelo-sistemas-navegacion-aerea-ad-referendum-1;358430-contratacion-servicio-recoleccion-residuos-aig-mra-1;358430-contratacion-servicio-recoleccion-residuos-aig-mra-1;;;358430;"CONTRATACION DE SERVICIO DE RECOLECCION DE RESIDUOS DEL AIG Y MRA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-05-31;"2019-07-22 07:30:00";tradicional;82200000
360786-adquisicion-pasajes-aereos-dinac-ad-referendum-1;360786-adquisicion-pasajes-aereos-dinac-ad-referendum-1;360786-adquisicion-pasajes-aereos-dinac-ad-referendum-1;;;360786;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-27 09:00:00";tradicional;2040000000
362194-mantenimiento-ascensores-atlas-mdn-1;362194-mantenimiento-ascensores-atlas-mdn-1;362194-mantenimiento-ascensores-atlas-mdn-1;;;362194;"MANTENIMIENTO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-01 08:00:00";tradicional;100000000
362254-adquisicion-diagramas-meteorologicos-1;362254-adquisicion-diagramas-meteorologicos-1;362254-adquisicion-diagramas-meteorologicos-1;;;362254;"ADQUISICIÓN DE DIAGRAMAS METEOROLÓGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-22 07:30:00";tradicional;191290000
362588-mantenimiento-preventivo-correctivo-maquinarias-oesadas-aisp-aig-1;362588-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-1;362588-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-1;;;362588;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-03 08:00:00";tradicional;2078375000
362655-adquisicion-elementos-limpieza-otros-1;362655-adquisicion-elementos-limpieza-otros-1;362655-adquisicion-elementos-limpieza-otros-1;;;362655;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-17 09:00:00";tradicional;33004125
362688-mantenimiento-reparacion-estaciones-meteorologicas-automaticas-radar-1;362688-mantenimiento-reparacion-estaciones-meteorologicas-automaticas-radar-1;362688-mantenimiento-reparacion-estaciones-meteorologicas-automaticas-radar-1;;;362688;"MANTENIMIENTO Y REPARACION DE ESTACIONES METEOROLOGICAS AUTOMATICAS Y RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-12-05 07:00:00";tradicional;520000000
362778-contratacion-seguros-vehiculos-dinac-1;362778-contratacion-seguros-vehiculos-dinac-1;362778-contratacion-seguros-vehiculos-dinac-1;;;362778;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-12-02 09:30:00";tradicional;349000000
362853-adquisicion-equipos-e-instrumentos-meteorologicos-hidrologicoslogicos-otros-1;362853-adquisicion-equipos-e-instrumentos-meteorologicos-hidrologicoslogicos-otros-1;362853-adquisicion-equipos-e-instrumentos-meteorologicos-hidrologicoslogicos-otros-1;;;362853;"ADQUISICION DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS, HIDROLOGICOSLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-10-21 09:30:00";tradicional;784911575
362854-adquisicion-arreglos-florales-otros-1;362854-adquisicion-arreglos-florales-otros-1;362854-adquisicion-arreglos-florales-otros-1;;;362854;"ADQUISICION DE ARREGLOS FLORALES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-10 08:00:00";tradicional;95000000
362860-adquisicion-extintores-otros-1;362860-adquisicion-extintores-otros-1;362860-adquisicion-extintores-otros-1;;;362860;"ADQUISICION DE EXTINTORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-28 08:30:00";tradicional;23875000
362864-mantenimiento-reparacion-integral-aerodromos-inetrior-areas-centro-control-unificado-1;362864-mantenimiento-reparacion-integral-aerodromos-inetrior-areas-centro-control-unificado-1;362864-mantenimiento-reparacion-integral-aerodromos-inetrior-areas-centro-control-unificado-1;;;362864;"MANTENIMIENTO Y REPARACION INTEGRAL DE AERODROMOS DEL INETRIOR, AREAS DEL CENTRO DE CONTROL UNIFICADO (MRA) Y ESTACION VOR (LIMPIO)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-10-07 08:00:00";tradicional;4000000000
365098-alquiler-determinado-oficinas-secretaria-general-dinac-piso-19-1;365098-alquiler-determinado-oficinas-secretaria-general-dinac-piso-19-1;365098-alquiler-determinado-oficinas-secretaria-general-dinac-piso-19-1;;;365098;"ALQUILER DETERMINADO DE OFICINAS PARA LA SECRETARIA GENERAL DINAC - PISO 19";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:30:00";tradicional;1354537500
365207-alquiler-determinado-oficinas-presidencia-dinac-piso-20-1;365207-alquiler-determinado-oficinas-presidencia-dinac-piso-20-1;365207-alquiler-determinado-oficinas-presidencia-dinac-piso-20-1;;;365207;"ALQUILER DETERMINADO DE OFICINAS PARA LA PRESIDENCIA DE LA DINAC - PISO 20";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;1354537500
365631-contratacion-servicio-limpieza-oficinas-dinac-mdn-1;365631-contratacion-servicio-limpieza-oficinas-dinac-mdn-1;365631-contratacion-servicio-limpieza-oficinas-dinac-mdn-1;;;365631;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA OFICINAS DE LA DINAC EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 08:00:00";tradicional;149450000
356471-reacondicionamiento-recarga-extintores-aisp-aerodromos-aig-ad-referendum-1;356471-reacondicionamiento-recarga-extintores-aisp-aerodromos-aig-1;356471-reacondicionamiento-recarga-extintores-aisp-aerodromos-aig-1;;;356471;"REACONDICIONAMIENTO Y RECARGA DE EXTINTORES PARA EL AISP, AERODROMOS Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-26 08:30:00";tradicional;190347977
356517-contratacion-srevicio-cetreria-aisp-ad-referendum-1;356517-adquisicion-colocacion-mamparas-inac-1;356517-adquisicion-colocacion-mamparas-inac-1;;;356517;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-30 08:00:00";tradicional;10000000
362166-mantenimiento-reparacion-vehiculos-1;362166-mantenimiento-reparacion-vehiculos-otros-dinac-1;362166-mantenimiento-reparacion-vehiculos-otros-dinac-1;;;362166;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:30:00";tradicional;2750000000
362237-contratacionde-servicio-mantenimiento-areas-verdes-aisp-1;362237-contratacionde-servicio-mantenimiento-areas-verdes-aisp-1;362237-contratacionde-servicio-mantenimiento-areas-verdes-aisp-1;;;362237;"CONTRATACIONDE SERVICIO PARA MANTENIMIENTO DE AREAS VERDES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-10 09:30:00";tradicional;2404500000
362259-mantenimiento-equipos-limpieza-clarke-aisp-1;362259-mantenimiento-equipos-limpieza-clarke-aisp-1;362259-mantenimiento-equipos-limpieza-clarke-aisp-1;;;362259;"MANTENIMIENTO DE EQUIPOS DE LIMPIEZA CLARKE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;41303000
362611-adquisicion-pinturas-otros-1;362611-adquisicion-pinturas-otros-1;362611-adquisicion-pinturas-otros-1;;;362611;"ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-16 10:00:00";tradicional;380347098
362633-mantenimiento-reparacion-plataforma-aisp-1;362633-mantenimiento-reparacion-plataforma-aisp-1;;;;362633;"MANTENIMIENTO Y REPARACION DE PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;"2019-08-27 08:00:00";tradicional;450000000
362832-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;362832-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;362832-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;;;362832;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-02 08:30:00";tradicional;4498500000
362877-adquisicion-sistema-ifis-aisp-1;362877-adquisicion-sistema-ifis-aisp-1;362877-adquisicion-sistema-ifis-aisp-1;;;362877;"ADQUISICION DE SISTEMA IFIS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-19 08:30:00";tradicional;7290000000
362881-actualizacion-software-cicaro-1;;;;;362881;"ACTUALIZACION DE SOFTWARE CICARO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;800000000
365698-reacondicionamiento-acceso-area-seguridad-nivel-embarque-pasajeros-aisp-zona-restrin-1;365698-reacondicionamiento-acceso-area-seguridad-nivel-embarque-pasajeros-aisp-zona-restrin-1;365698-reacondicionamiento-acceso-area-seguridad-nivel-embarque-pasajeros-aisp-zona-restrin-1;;;365698;"REACONDICIONAMIENTO DEL ACCESO Y ÁREA DE SEGURIDAD-NIVEL EMBARQUE PASAJEROS DEL AISP-ZONA RESTRINGIDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-15 07:30:00";tradicional;495275000
366434-mantenimiento-preventivo-correctivo-equipos-rayos-x-detector-metal-agentes-quimicos-1;366434-mantenimiento-preventivo-correctivo-equipos-rayos-x-detector-metal-agentes-quimicos-1;;;;366434;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X Y DETECTOR DE METAL DE AGENTES QUIMICOS NARCOTICOS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-06-30;"2019-11-05 08:30:00";tradicional;1203750000
366513-contratacion-servicios-analisis-suelo-efluentes-otros-aig-1;366513-contratacion-servicios-analisis-suelo-efluentes-otros-aig-1;366513-contratacion-servicios-analisis-suelo-efluentes-otros-aig-1;;;366513;"CONTRATACIÓN DE SERVICIOS PARA ANÁLISIS DE SUELO, EFLUENTES Y OTROS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 08:00:00";tradicional;20856000
366701-impresion-hojas-seguridad-constancia-habilitacion-renovacion-aerodromos-1;366701-impresion-hojas-seguridad-constancia-habilitacion-renovacion-aerodromos-1;366701-impresion-hojas-seguridad-constancia-habilitacion-renovacion-aerodromos-1;;;366701;"IMPRESIÓN DE HOJAS DE SEGURIDAD PARA CONSTANCIA DE HABILITACIÓN Y RENOVACIÓN DE AERÓDROMOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 09:00:00";tradicional;70000000
366760-adquisicion-balanza-caja-fuerte-cargas-areas-aisp-1;366760-adquisicion-balanza-caja-fuerte-cargas-areas-aisp-1;366760-adquisicion-balanza-caja-fuerte-cargas-areas-aisp-1;;;366760;"ADQUISICIÓN DE BALANZA Y CAJA FUERTE PARA CARGAS ÁREAS AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 10:00:00";tradicional;13000000
367067-adquisicion-licencias-firewall-1;367067-adquisicion-licencias-firewall-1;367067-adquisicion-licencias-firewall-1;;;367067;"ADQUISICIÓN DE LICENCIAS FIREWALL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 08:00:00";tradicional;33894000
362593-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-1;362593-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-1;362593-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-1;;;362593;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS DPTO. SAT DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:30:00";tradicional;3240000000
362604-adquisicion-estructura-metalica-otros-1;362604-adquisicion-estructura-metalica-otros-1;362604-adquisicion-estructura-metalica-otros-1;;;362604;"ADQUISICIÓN DE ESTRUCTURA METÁLICA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-09 08:00:00";tradicional;103840000
362653-mantenimiento-generadores-energia-otros-aisp-dmh-1;362653-mantenimiento-generadores-energia-otros-aisp-dmh-1;362653-mantenimiento-generadores-energia-otros-aisp-dmh-1;;;362653;"MANTENIMIENTO DE GENERADORES DE ENERGIA Y OTROS PARA EL AISP Y LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-11-11 07:30:00";tradicional;611900000
362686-contratacion-servicio-pintura-aisp-1;362686-contratacion-servicio-pintura-aisp-1;362686-contratacion-servicio-pintura-aisp-1;;;362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-14 10:00:00";tradicional;1277600000
362764-alquiler-helicopteros-otros-misiones-sar-1;362764-contratacion-servicios-alquiler-helicopteros-1;362764-contratacion-servicios-alquiler-helicopteros-otros-dinac-1;;;362764;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE HELICÓPTEROS Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-05 09:00:00";tradicional;630000000
362777-contratacion-sevicio-publicaciones-varias-1;362777-contratacion-servicio-publicaciones-varias-1;362777-contratacion-servicio-publicaciones-varias-1;;;362777;"CONTRATACION DE SERVICIO DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-08 08:00:00";tradicional;160000000
362878-adquisicion-sistema-aixm-1;362878-adquisicion-sistema-aixm-1;362878-adquisicion-sistema-aixm-1;;;362878;"ADQUISICION DE SISTEMA AIXM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-06 08:30:00";tradicional;10500000000
362885-adquisicion-elementos-seguridad-otros-aisp-aig-1;362885-adquisicion-elementos-seguridad-otros-aisp-1;362885-adquisicion-elementos-seguridad-otros-aisp-1;;;362885;"ADQUISICION DE ELEMENTOS DE SEGURIDAD Y OTROS PARA EL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 08:00:00";tradicional;29950000
362887-adquisicion-carros-bomba-aisp-1;362887-adquisicion-carros-bomba-aisp-1;362887-adquisicion-carros-bomba-aisp-1;;;362887;"ADQUISICION DE CARROS BOMBA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;35503762000
367345-mantenimiento-edificio-aig-1;367345-mantenimiento-instalaciones-aig-1;367345-mantenimiento-instalaciones-aig-1;;;367345;"MANTENIMIENTO DE LAS INSTALACIONES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-08 07:00:00";tradicional;119016800
367641-reconstruccion-recapado-pista-aisp-1;367641-reconstruccion-recapado-pista-aisp-1;367641-reconstruccion-recapado-pista-aisp-1;;;367641;"RECONSTRUCCIÓN Y RECAPADO DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-07-31;"2019-07-30 08:00:00";tradicional;20064933746
368376-adquisicion-muebles-dependencias-dinac-1;368376-adquisicion-muebles-dependencias-dinac-1;368376-adquisicion-muebles-dependencias-dinac-1;;;368376;"ADQUISICION DE MUEBLES PARA LAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-21 07:30:00";tradicional;295698000
360310-para-contratacion-sistemas-gestion-cargas-aereas-ad-referndum-1;360310-para-contratacion-sistemas-gestion-cargas-aereas-ad-referndum-1;360310-para-contratacion-sistemas-gestion-cargas-aereas-ad-referndum-1;;;360310;"PARA LA CONTRATACION DE SISTEMAS DE GESTION PARA CARGAS AEREAS-AD REFERNDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-04-12 08:30:00";tradicional;800000000
362242-adquisicion-trajes-aluminizados-bomberos-aisp-aig-1;362242-adquisicion-trajes-aluminizados-bomberos-aisp-aig-1;362242-adquisicion-trajes-aluminizados-bomberos-aisp-aig-1;;;362242;"ADQUISICIÓN DE TRAJES ALUMINIZADOS PARA BOMBEROS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-18 07:30:00";tradicional;288000000
362698-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;362698-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;362698-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;;;362698;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-12 09:30:00";tradicional;1120586400
362850-servicio-actualizacion-sistema-virtualizacion-datos-itaipu-1;362850-servicio-actualizacion-sistema-visualizacion-datos-itaipu-1;362850-servicio-actualizacion-sistema-visualizacion-datos-itaipu-1;;;362850;"SERVICIO DE ACTUALIZACIÓN DE SISTEMA DE VISUALIZACIÓN DE LOS DATOS PARA ITAIPU";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:30:00";tradicional;300000000
