planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343440-refuerzo-estructura-cinta-equipaje-1;343440-refuerzo-estructura-cinta-equipaje-1;343440-reacondicionamiento-refuerzo-estructura-cinta-equipaje-1;;;343440;"REACONDICIONAMIENTO DE REFUERZO DE ESTRUCTURA DE CINTA DE EQUIPAJE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 09:00:00";tradicional;152515440
344688-adquisicion-pasajes-aereos-dinac-1;344688-adquisicion-pasajes-aereos-dinac-1;344688-adquisicion-pasajes-aereos-dinac-1;;;344688;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-30 08:30:00";tradicional;2044000000
345019-adquisicion-diagrama-papel-meteorologicos-1;345019-adquisicion-diagrama-papel-meteorologicos-1;345019-adquisicion-diagrama-papel-meteorologicos-1;;;345019;"ADQUISICION DE DIAGRAMA DE PAPEL METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-08 08:30:00";tradicional;96056400
345025-adquisicion-insumos-otros-maquina-impresion-1;345025-adquisicion-insumos-otros-maquina-impresion-1;345025-adquisicion-insumos-otros-maquina-impresion-1;;;345025;"ADQUISICION DE INSUMOS Y OTROS PARA MAQUINA DE IMPRESION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-25 08:30:00";tradicional;19859000
345188-adquisicion-equipos-comunicacion-otros-1;345188-adquisicion-equipos-comunicacion-otros-1;345188-adquisicion-equipos-comunicacion-otros-1;;;345188;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-12-06 08:30:00";tradicional;440620000
345200-adquisicion-extintores-varios-otros-1;;;;;345200;"ADQUISICION DE EXTINTORES VARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;292800000
348158-construccion-estacion-bombero-sgpj-1;;;;;348158;"CONSTRUCCIÓN DE ESTACIÓN DE BOMBERO EN EL SGPJ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;776456733
348258-servicio-mantenimiento-jardineria-aisp-1;348258-servicio-mantenimiento-jardineria-aisp-1;348258-servicio-mantenimiento-jardineria-aisp-1;;;348258;"SERVICIO DE MANTENIMIENTO DE JARDINERÍA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-04 09:00:00";tradicional;216000000
348613-mantenimiento-reaparacion-edificios-dinac-mdn-1;348613-mantenimiento-reaparacion-edificios-dinac-mdn-1;348613-mantenimiento-reaparacion-edificios-dinac-mdn-1;;;348613;"MANTENIMIENTO Y REAPARACION DE EDIFICIOS DE LA DINAC EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 08:00:00";tradicional;140482506
348737-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-2015-proceso-1;348737-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-2015-proceso-1;;;;348737;"CONSULTORIA DE PLANIFICACIÓN DE LA TRANSICIÓN DE LA NORMA ISO 9001:2008 A LA NORMA ISO 9001: 2015 SOBRE LOS PROCESOS DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;"2018-08-01 08:30:00";tradicional;200000000
344846-mantenimiento-reparacion-muebles-oficina-otros-1;;;;;344846;"MANTENIMIENTO Y REPARACION DE MUEBLES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;54710925
345049-contratacion-seguros-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;345049-contratacion-seguros-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;345049-contratacion-seguros-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;;;345049;"CONTRATACIÓN DE SEGUROS PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-20 08:00:00";tradicional;2989800000
348981-adquisicion-rollos-papel-termico-1;348981-adquisicion-rollos-papel-termico-1;348981-adquisicion-rollos-papel-termico-1;;;348981;"ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-14 08:30:00";tradicional;62160000
344977-contratacion-servicio-consultoria-certificacion-sistema-gestion-calidad-iso-9001-201-1;344977-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;344977-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;344977;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTIÓN DE CALIDAD VERSIÓN 2015 DE LA NORMA ISO 9001";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-25 08:30:00";tradicional;47400000
345114-contratacion-servicio-cetreria-1;;;;;345114;"CONTRATACIÓN DE SERVICIO DE CETRERÍA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;828000000
345174-soporte-tecnico-mantenimiento-sistema-amhs-paraguay-1;345174-adquisicion-actualizacion-software-sistema-amhs-paraguay-1;345174-actualizacion-software-sistema-amhs-paraguay-1;;;345174;"ACTUALIZACION DE SOFTWARE DEL SISTEMA AMHS-PARAGUAY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-17 09:00:00";tradicional;3500000000
345179-asistencia-tecnica-enlace-microonda-microsoft-servidores-1;345179-asistencia-tecnica-enlace-microonda-microsoft-servidores-1;345179-asistencia-tecnica-enlace-microonda-microsoft-servidores-1;;;345179;"ASISTENCIA TÉCNICA DE ENLACE MICROONDA, MICROSOFT Y SERVIDORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-11-27 08:00:00";tradicional;416000000
348982-contratacion-servicio-recoleccion-basura-acc-u-mariano-roque-alonso-residuos-patolog-1;348982-contratacion-servicio-recoleccion-residuos-patologicos-aig-1;348982-contratacion-servicio-recoleccion-residuos-patologicos-aig-1;;;348982;"CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN DE RESIDUOS PATOLÓGICOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-13 08:00:00";tradicional;41400000
349868-contratacion-servicio-microfilmacion-archivos-dinac-1;349868-contratacion-servicio-microfilmacion-archivos-dinac-1;349868-contratacion-servicio-microfilmacion-archivos-dinac-1;;;349868;"CONTRATACIÓN DE SERVICIO DE MICROFILMACIÓN DE ARCHIVOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 08:00:00";tradicional;145000000
350088-adquisicion-equipos-seguridad-1;;;;;350088;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;3268000000
350369-adquisicion-trajes-aluminizados-bombero-aisp-1;350369-adquisicion-trajes-aluminizados-bombero-aisp-1;350369-adquisicion-trajes-aluminizados-bombero-aisp-1;;;350369;"ADQUISICIÓN DE TRAJES ALUMINIZADOS PARA BOMBERO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-11-26 08:00:00";tradicional;188550000
344940-mantenimiento-calibracion-bascula-aisp-aig-1;344940-mantenimiento-calibracion-bascula-aisp-aig-1;344940-mantenimiento-calibracion-bascula-aisp-aig-1;;;344940;"MANTENIMIENTO Y CALIBRACIÓN DE BASCULA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-24 09:00:00";tradicional;120000000
345017-contratacion-publicaciones-varias-1;345017-contratacion-publicaciones-varias-1;345017-contratacion-publicaciones-varias-1;;;345017;"CONTRATACIÓN DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-24 08:00:00";tradicional;74480000
345182-adquisicion-arreglos-florales-1;345182-adquisicion-arreglos-florales-1;345182-adquisicion-arreglos-florales-1;;;345182;"ADQUISICIÓN DE ARREGLOS FLORALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-28 08:00:00";tradicional;50000000
348666-adquisicion-impresos-varios-presidencia-1;348666-adquisicion-impresos-varios-presidencia-1;348666-adquisicion-impresos-varios-presidencia-1;;;348666;"ADQUISICIÓN DE IMPRESOS VARIOS PARA PRESIDENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-23 08:00:00";tradicional;47472250
349810-servicios-condultoria-implementacion-modelo-estandar-control-interno-mecip-1;349810-servicios-consultoria-implementacion-modelo-estandar-control-interno-mecip-1;;;;349810;"SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO - MECIP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;"2018-09-28 08:30:00";tradicional;190000000
350224-adquisicion-muebles-oficina-presidencia-1;350224-adquisicion-muebles-oficina-presidencia-1;350224-adquisicion-muebles-oficina-presidencia-1;;;350224;"ADQUISICIÓN DE MUEBLES PARA LA OFICINA DE LA PRESIDENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-30 08:00:00";tradicional;29352000
350241-adquisicion-estacion-control-equipos-vigilancia-trafico-aereo-1;;;;;350241;"ADQUISICIÓN DE ESTACIÓN DE CONTROL  Y EQUIPOS PARA VIGILANCIA DE TRAFICO AÉREO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;12500000000
350386-servicio-implementacion-sistema-visualizacion-imagen-satelital-goes-16-obtenido-trav-1;350386-servicio-implementacion-sistema-visualizacion-imagen-satelital-goes-16-obtenido-trav-1;350386-servicio-implementacion-sistema-visualizacion-imagen-satelital-goes-16-obtenido-trav-1;;;350386;"SERVICIO PARA IMPLEMENTACION DE UN SISTEMA DE VISUALIZACION DE IMAGEN SATELITAL DEL GOES 16 OBTENIDO A TRAVES DEL SISTEMA GEONETCAST";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-08 09:00:00";tradicional;50000000
344807-mantenimiento-grupos-electrogenos-caterpillar-1;344807-mantenimiento-grupos-electrogenos-caterpillar-3,344807-mantenimiento-grupos-electrogenos-caterpillar-1;344807-mantenimiento-grupos-electrogenos-caterpillar-1;;;344807;"MANTENIMIENTO DE GRUPOS ELECTRÓGENOS CATERPILLAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-03 08:30:00";tradicional;438000000
344819-mantenimiento-reparacion-estaciones-meteorologicas-automaticas-central-digital-cmn-1;344819-mantenimiento-reparacion-estaciones-meteorologicas-automaticas-central-digital-cmn-1;344819-mantenimiento-reparacion-estaciones-meteorologicas-automaticas-central-digital-cmn-1;;;344819;"MANTENIMIENTO Y REPARACION DE ESTACIONES METEOROLOGICAS AUTOMATICAS, CENTRAL DIGITAL CMN Y RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-10-25 08:30:00";tradicional;1298745988
345180-adquisicion-pinturas-otros-1;345180-adquisicion-pinturas-otros-1;345180-adquisicion-pinturas-otros-1;;;345180;"ADQUISICION DE PINTURAS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-24 08:00:00";tradicional;161118150
345205-adquisicion-simulador-vuelo-1;345205-servicio-almacenamiento-procesamiento-datos-nube-1;345205-servicio-almacenamiento-procesamiento-datos-nube-1;;;345205;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-24 08:30:00";tradicional;46000000
349695-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-dmh-1;349695-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-dmh-1;349695-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-dmh-1;;;349695;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-01 08:00:00";tradicional;25394000
351095-construccion-acceso-estacion-radar-concepcion-1;351095-construccion-acceso-estacion-radar-concepcion-1;351095-construccion-acceso-estacion-radar-concepcion-1;;;351095;"CONSTRUCCION DE ACCESO A ESTACION RADAR - CONCEPCION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-14 08:00:00";tradicional;162000000
351529-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;351529-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;;;;351529;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-12-04 10:00:00";tradicional;20000000
328135-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;328135-mantenimiento-reparacion-acondicionadores-aire-otros-1;328135-mantenimiento-reparacion-acondicionadores-aire-otros-1;;;328135;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 08:30:00";tradicional;100000000
337773-mantenimiento-acondicionadores-aire-1;337773-mantenimiento-areas-verdes-aisp-sector-sur-1;337773-mantenimiento-areas-verdes-aisp-sector-sur-1;;;337773;"MANTENIMIENTO DE AREAS VERDES DEL AISP - SECTOR SUR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-16 11:00:00";tradicional;273000000
337809-adquisicion-muebles-equipos-oficina-otros-1;337809-contratacion-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;337809-contratacion-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;;;337809;"CONTRATACION DE SERVICIO DE COMUNICACION PARA EL ACCESO AL SISTEMA DE DETECCION DE RAYOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-05 10:00:00";tradicional;158730000
337811-adquisicion-extintores-varios-otros-1;;;;;337811;"CONSTRUCCION DE CASETAS METEOROLOGICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;119000000
338094-reacondicionamiento-recarga-extintores-1;338094-adquisicion-equipos-computacion-1;338094-adquisicion-equipos-computacion-1;;;338094;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 08:30:00";tradicional;144242400
338909-reacondicionamiento-resguardo-cetreria-1;338909-mantenimiento-cinta-transportadora-equipajes-carrusel-aisp-aig-1;338909-mantenimiento-cinta-transportadora-equipajes-carrusel-aisp-aig-1;;;338909;"MANTENIMIENTO DE CINTA TRANSPORTADORA DE EQUIPAJES Y CARRUSEL DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-12 10:00:00";tradicional;247000000
339073-adquisicion-terreno-ciudad-san-pedro-1;339073-adquisicion-alimentos-varios-3,339073-adquisicion-terreno-ciudad-san-pedro-1;;;;339073;"ADQUISICION DE ALIMENTOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-08 08:30:00";tradicional;80000000
339782-adquisicion-camion-carga-dual-1;;;;;339782;"ADQUISICION DE CAMION DE CARGA DUAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;350000000
344708-contratacion-servicio-recoleccion-basura-otros-aisp-1;344708-mantenimiento-maquinarias-aig-aisp-1;344708-mantenimiento-maquinarias-aig-aisp-1;;;344708;"MANTENIMIENTO DE MAQUINARIAS VARIAS DEL AIG Y AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-09 08:30:00";tradicional;24000000
344860-mantenimiento-preventivo-correctivo-maquinarias-equipos-varios-otros-aisp-aig-1;344860-mantenimiento-preventivo-correctivo-maquinarias-equipos-varios-otros-aisp-aig-1;;;;344860;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS, EQUIPOS VARIOS Y OTROS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2018-09-30;"2018-12-19 07:30:00";tradicional;4911500000
344863-mantenimiento-reparacion-acondicionadores-aire-otros-1;344863-mantenimiento-reparacion-acondicionadores-aire-otros-1;344863-mantenimiento-reparacion-acondicionadores-aire-otros-1;;;344863;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-12-04 10:00:00";tradicional;337683544
344923-adquisicion-textiles-vestuarios-otros-1;344923-mantenimiento-bombas-desagote-aisp-1;344923-mantenimiento-bombas-desagote-aisp-1;;;344923;"MANTENIMIENTO DE BOMBAS DESAGOTE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-25 09:00:00";tradicional;160000000
345195-construccion-remodelaciones-dinac-1;;;;;345195;"CONSTRUCCIÓN Y REMODELACIONES VARIAS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;2142586875
345220-adquisicion-vehiculos-dinac-1;;;;;345220;"ADQUISICIÓN DE VEHÍCULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;200000000
349171-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-direccion-aeronautic-1;349171-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-direccion-aeronautic-1;349171-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-direccion-aeronautic-1;;;349171;"CONSULTORIA PARA LA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2015 PARA LA DIRECCIÓN DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 08:30:00";tradicional;118000000
