id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMj1f%2BNLKJAJ1FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003122;;8506690;8088109;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOOEj%2Byd5Kv%2FFFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003123;;118300;112475;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMWA9Vom8xO2VFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003124;;7282140;6923849;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNpkmo2bJk241FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003125;;188330;178805;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPmI%2Bvit1JqVVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003128;;172930;163804;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP25limk5Zg41FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003129;;7945750;7554765;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOKW0L%2BcgUXElFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003130;;144980;137806;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPOuCE2lD1HMVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003131;;2631760;2502250;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOKRpzDf%2BchLFFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003132;;98850;93824;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPAKPKitK%2FSBlFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003133;;1469600;1397265;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN8d8T8FOxlYFFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003134;;98850;93824;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOW8M16c%2BWP%2BlFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003135;;1068840;1014950;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOhK%2FfsnZfFdFFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003136;;5001400;4755324;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNKdVlEattIyVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003137;;29980;28478;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNu%2Fq489eYyV1FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003138;;8270670;7863711;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNT4eyjA3vnU1FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003139;;577030;548684;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMpiTpoDFC9DFFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003140;;370400;351673;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPO2prL3%2FZ8slFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003141;;18783650;17859412;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOdm6vmXxDCvlFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003142;;4794780;4558853;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNJEWe3%2FzhibVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003143;;1887990;1795118;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPR9yruPaQE61FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003145;;2268990;2157322;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOUvUG2AsajVVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003147;;134560;127765;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPg89DmvAeVhVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003149;;370400;351673;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNKMPrz8%2Bz0aFFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003150;;481400;456226;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOHC2n58qGR61FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003215;;185200;175836;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNlIBMTaQC331FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003216;;230460;218805;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM%2FFGdlJnY8yVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003217;;6402590;6087577;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPnptmEWkdgyFFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003219;;134560;127765;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNWgsoDxASRgVFCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003220;;360050;342334;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOka8aLxsPvU1FCLYYNta06;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0200314;;6090000;5790386;PYG;Guaraníes;2019-01-17;164429
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN2xRkMZDqYCB5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002956;;6286720;5981446;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNblLzEBILv3h5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002959;;7675250;7302368;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP%2BmEUaft2dCx5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002960;;2349190;2235166;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMCZserdagl0h5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002962;;4972830;4728549;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkO3wKfALHO0%2FB5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002963;;197360;187415;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM4fSkQD%2B14oB5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002964;;208330;198207;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM%2Fk7ecfI9%2Fux5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002965;;2026740;1928362;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMKGXIUdZ37Jh5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002966;;2812010;2675487;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNp9C0O%2BJ8DsR5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002967;;18198620;17314972;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNG7yf%2BvP3r7x5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002968;;9222030;8774280;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPk%2BoM1VO8X8x5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002969;;10906840;10377267;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMKx8rDQtinJB5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002970;;143670;136664;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOQN184SNlu3h5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002971;;25732830;24406197;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM8qfERNBbBoR5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002972;;10915290;10385324;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOyi6dQR%2F%2BGJh5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002973;;7097760;6751338;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPmBEkB%2BKGSsR5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002974;;708710;674339;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNBCbXdD24IUR5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002975;;492210;467423;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNFmmsXw2EV4h5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002976;;603130;573488;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOt3okMSBS%2Bdx5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002978;;274200;260361;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOw%2FmJZwVr4yB5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002980;;43980;41764;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN%2BKr2QlBaIHx5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002982;;194930;185098;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOy2Vhy4SyKih5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002984;;293980;278416;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP2uO4YIGCZIh5wyO6NMqD9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003013;;6495630;6180206;PYG;Guaraníes;2019-01-15;161818
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNzeN4qgtkvfa88J7snxFx%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003040;;241600;228962;PYG;Guaraníes;2018-12-17;147996
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPuy4jMyg3SAZdoqYMGJi3X;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003018;;5153030;4897246;PYG;Guaraníes;2018-11-26;147770
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMWsB5P9X7ZSiIFFiZd72FF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003020;;7383430;7016396;PYG;Guaraníes;2018-11-26;148013
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMODK7jTBFKbCIFFiZd72FF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003021;;7779360;7390716;PYG;Guaraníes;2018-11-26;148013
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMZOH4j0GzyBhdx1jLoXpDU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003022;;537400;510363;PYG;Guaraníes;2018-11-26;147956
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOiLSWQi8madoEhptIjaACZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003023;;197360;187415;PYG;Guaraníes;2018-11-26;147959
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMig53da0M5dGAeu%2FEYX02x;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003024;;8729040;8295125;PYG;Guaraníes;2018-11-26;148020
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPyYzoPT0F2rGAeu%2FEYX02x;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003026;;26252830;24972405;PYG;Guaraníes;2018-11-26;148020
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNOmnS07V9thWAeu%2FEYX02x;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003027;;8645490;8216525;PYG;Guaraníes;2018-11-26;148020
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNizmDKJ2VON1KsBufB76ee;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003028;;426410;404156;PYG;Guaraníes;2018-11-26;147977
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOlRyoA4D7316st6bCw1yGL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003029;;609710;579207;PYG;Guaraníes;2018-11-26;147982
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPvyV9x%2FPh9UkryE%2BVRFvQF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003030;;6801660;6465419;PYG;Guaraníes;2018-11-26;148025
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP7SixM1TxWviw6lG%2FXpzMP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003031;;181960;172413;PYG;Guaraníes;2018-11-26;147985
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOBwUElXIZgkrXbrlluenXa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003032;;1638340;1556772;PYG;Guaraníes;2018-11-26;148027
