id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPcWjUlFUp0Ajf%2FVDM5hUXL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003210;;23000000;21664327;PYG;Guaraníes;2019-01-15;140110
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPPNOClXT%2FfJiJil5Vc4SmG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003229;;79804200;76089124;PYG;Guaraníes;2019-01-15;139956
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPkO9klvBBYXgbD2GWQR0Px;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003239;;121079000;115171422;PYG;Guaraníes;2019-01-15;141196
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPi6ficHF4OD8sMUVPuLDER;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003106;;15262500;14467320;PYG;Guaraníes;2018-12-17;158641
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMnYm0WY%2B8eicsMUVPuLDER;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003107;;13000000;12394819;PYG;Guaraníes;2018-12-17;158641
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNCq73qb1EtAVyhbxB7FIqs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003112;;8192250;7736490;PYG;Guaraníes;2018-12-17;158640
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNRaZ4qFRF7clyhbxB7FIqs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003113;;18521030;17547539;PYG;Guaraníes;2018-12-17;158640
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNo46CIOohzaFyhbxB7FIqs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003114;;27149000;25792845;PYG;Guaraníes;2018-12-17;158640
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkM1zs6HpDu%2FLlyhbxB7FIqs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003116;;32704600;30805354;PYG;Guaraníes;2018-12-17;158640
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNWq6R7cZxP%2BmleX4p7vovw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003095;;11167780;10609375;PYG;Guaraníes;2018-12-14;140111
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPXirpQXIqHK2leX4p7vovw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003096;;19235690;18266366;PYG;Guaraníes;2018-12-14;140111
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkNsR%2F%2BcS3RZfWleX4p7vovw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003209;;36977150;35039694;PYG;Guaraníes;2018-12-14;140111
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkPPRjiTqipDYnMg0q3hcWyA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003088;;10481410;10053342;PYG;Guaraníes;2018-10-19;122180
hXCfVb4CFmjru9ZYj0u3zDm7D2BszMCG8xEMKcDB%2BkMz2jW1BDAfg3Mg0q3hcWyA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0003089;;1358510;1353076;PYG;Guaraníes;2018-10-19;122180
