id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bIyWXww139o%3D;65;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (NUEVA ITALIA)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDqjnKpOqS8%3D;66;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (NUEVA ITALIA)";41999100;_NO_APLICA_;1;_NO_APLICA_;41999100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGxLGikFhnU%3D;67;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (NUEVA ITALIA)";8999700;_NO_APLICA_;1;_NO_APLICA_;8999700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfUhiCtfMEU%3D;68;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (NUEVA ITALIA)";14399697;_NO_APLICA_;1;_NO_APLICA_;14399697;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HQ2A8GD4IA%3D;69;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (NUEVA ITALIA)";23099514;_NO_APLICA_;1;_NO_APLICA_;23099514;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSqRXzgJQBE%3D;70;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (NUEVA ITALIA)";23399508;_NO_APLICA_;1;_NO_APLICA_;23399508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nr2X38mWfck%3D;71;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (NUEVA ITALIA)";10949769;_NO_APLICA_;1;_NO_APLICA_;10949769;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aygk01OVNkk%3D;72;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (NUEVA ITALIA)";20399568;_NO_APLICA_;1;_NO_APLICA_;20399568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNJy29V%2Ba7Y%3D;73;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (NUEVA ITALIA)";11999748;_NO_APLICA_;1;_NO_APLICA_;11999748;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWMcY7eHhko%3D;74;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (NUEVA ITALIA)";10799772;_NO_APLICA_;1;_NO_APLICA_;10799772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ME4vKmwGlbU%3D;75;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (NUEVA ITALIA)";4499937;_NO_APLICA_;1;_NO_APLICA_;4499937;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzZaJHFP6xk%3D;76;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (LAMBARE)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfjwd%2BJ1cqI%3D;77;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (LAMBARE)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2B2EpMb3FCA%3D;78;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (LAMBARE)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUWPrEsM8Ew%3D;79;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (LAMBARE)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0g9kU9i5Gk%3D;80;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (LAMBARE)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MdljJhubxDA%3D;81;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (LAMBARE)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbNzwzh9vgA%3D;82;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (LAMBARE)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jwu2Pxf80g%3D;83;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (LAMBARE)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BhT3Kq06B4%3D;84;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (LAMBARE)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFlrUyVFtPg%3D;85;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (LAMBARE)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PONQg0g7qNk%3D;86;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (LAMBARE)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5pdw3Uw09g%3D;87;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (LAMBARE)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6mn8wQImLk%3D;88;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (LAMBARE)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FmRNZUuCAvQ%3D;89;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (LAMBARE)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gS%2FwHJkNfGs%3D;90;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (LAMBARE)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dHbGhb8LU5o%3D;91;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (VILLA ELISA)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNIO83zgy9I%3D;92;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (VILLA ELISA)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrI8FJI3UxI%3D;93;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (VILLA ELISA)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZpZkkYJKGs%3D;94;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (VILLA ELISA)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbb8JAo9SDI%3D;95;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (VILLA ELISA)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FC1DcRCfflk%3D;96;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (VILLA ELISA)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2qtA%2FAr%2BEUo%3D;97;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (VILLA ELISA)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7uJm%2Fw7Ibgg%3D;98;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (VILLA ELISA)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1Lwb6IQnGk%3D;99;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (VILLA ELISA)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfF%2BCo%2B%2FOdI%3D;100;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (VILLA ELISA)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o6a9R7ZLATg%3D;101;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (VILLA ELISA)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LOqLEC862fc%3D;102;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (VILLA ELISA)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14sAmwnWU4E%3D;103;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (VILLA ELISA)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dTZHM9a3DU%3D;104;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (VILLA ELISA)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lfdc5NgYOBM%3D;105;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (VILLA ELISA)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B68yIsiGaqI%3D;106;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (VILLETA)";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbTXJqh0Mao%3D;107;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (VILLETA)";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BBsuf6axDc%3D;108;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (VILLETA)";5399880;_NO_APLICA_;1;_NO_APLICA_;5399880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RC%2B5QbyoZl0%3D;109;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (VILLETA)";5599920;_NO_APLICA_;1;_NO_APLICA_;5599920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIqPmRSmTVg%3D;110;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (VILLETA)";8999800;_NO_APLICA_;1;_NO_APLICA_;8999800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSUIU1OjSsY%3D;111;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (VILLETA)";27999400;_NO_APLICA_;1;_NO_APLICA_;27999400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQGsw%2F3MjTA%3D;112;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (VILLETA)";5999800;_NO_APLICA_;1;_NO_APLICA_;5999800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2hAz7IvpAA%3D;113;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (VILLETA)";9599798;_NO_APLICA_;1;_NO_APLICA_;9599798;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ms87L41nW0M%3D;114;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (VILLETA)";15399676;_NO_APLICA_;1;_NO_APLICA_;15399676;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5ncmNs%2Bk6s%3D;115;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (VILLETA)";15599672;_NO_APLICA_;1;_NO_APLICA_;15599672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRKQ6zAyCD0%3D;116;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (VILLETA)";7299846;_NO_APLICA_;1;_NO_APLICA_;7299846;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRGsQdrRCkg%3D;117;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (VILLETA)";13599712;_NO_APLICA_;1;_NO_APLICA_;13599712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzcO4iEgFdY%3D;118;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (VILLETA)";7999832;_NO_APLICA_;1;_NO_APLICA_;7999832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2F7SMIPAdI%3D;119;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (VILLETA)";7199848;_NO_APLICA_;1;_NO_APLICA_;7199848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BsRqknV5HVI%3D;120;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (VILLETA)";2999958;_NO_APLICA_;1;_NO_APLICA_;2999958;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KgNYa%2B7px4%3D;121;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (ypacarai-2018)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2MTN6ASDDqI%3D;122;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (YPACARAI-2018)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BqFMoI1VaI%3D;123;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (YPACARAI-2018)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MuG8KQs4rAw%3D;124;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (YPACARAI-2018)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hvp7Zk7Vm9I%3D;125;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (YPACARAI-2018)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
neWIzUxmnMg%3D;126;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa (YPACARAI-2018)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SGkRY2hmHl8%3D;127;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (YPACARAI-2018)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aR6M%2BzMKp3w%3D;128;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (YPACARAI-2018)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sg3lPTT%2BgPI%3D;129;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (YPACARAI-2018)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
