id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JG80NBVSlYSkTOZNrzSXY6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002344;;1693266;1693266;PYG;Guaraníes;2011-03-28;10058
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KOVvj%2BeZQXNkTOZNrzSXY6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002345;;3566666;3566666;PYG;Guaraníes;2011-03-28;10058
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KRKfC6CfkI0kTOZNrzSXY6;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002346;;3252000;3252000;PYG;Guaraníes;2011-03-28;10058
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JZYnLy1bvXBhUIMtxCS1E7;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002333;;5233333;5233333;PYG;Guaraníes;2011-03-18;10481
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6ILrbc8PC%2B7eusdFegHipHQ;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002340;;10233333;10233333;PYG;Guaraníes;2011-03-18;10478
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Jk4mGg6TGFB%2BsdFegHipHQ;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002342;;3378998;3378998;PYG;Guaraníes;2011-03-18;10478
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Lec4QJA9bN1OsdFegHipHQ;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002347;;3426666;3426666;PYG;Guaraníes;2011-03-18;10478
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LlkH2qeJ50GesdFegHipHQ;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002348;;2700000;2700000;PYG;Guaraníes;2011-03-18;10478
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KPpgzuNMwGBPfv0T79KpWg;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002279;;5233333;5233333;PYG;Guaraníes;2011-01-31;104541
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LhB1CwlTr63HG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002222;;27357142;27357142;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JDQeNPwWTINHG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002223;;3252000;3252000;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LVC%2B2ujFNz03G4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002224;;1733332;1733332;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Kxxh59QObq%2FXG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002226;;3566666;3566666;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IrXgKtzVQW0nG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002228;;1693266;1693266;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Ic5YqJVdqnzHG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002229;;10233333;10233333;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LvuLVbsYXwInG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002230;;3378998;3378998;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6L1V4QFmCXSrXG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002231;;5300000;5300000;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Lv%2FWowdmGX%2FnG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002262;;3426666;3426666;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KrwsOSeVN1anG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002264;;2700000;2700000;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6L9drxgstpBRXG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002265;;2700000;2700000;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6L9R%2BxuEUIGyXG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002267;;10233333;10233333;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Lf2%2B3bMaFlE3G4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002268;;1733332;1733332;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Lq5vfwdkgh83G4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002269;;3566666;3566666;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6I7fRU6RTz9snG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002270;;3252000;3252000;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JyNdJiJvXktXG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002271;;3378998;3378998;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JtSeLIUzTWvXG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002272;;1693266;1693266;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6IIqoTsV9f0I3G4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002273;;27357142;27357142;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6L5Hz%2B%2FlEPJqXG4tAiWJ3a5;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002274;;5300000;5300000;PYG;Guaraníes;2011-01-28;104538
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LGh50Z3hKcQM3tJ9aRmqAE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002199;;5300000;5300000;PYG;Guaraníes;2010-12-14;88458
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KEWrvedbtgTc3tJ9aRmqAE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002201;;3378998;3378998;PYG;Guaraníes;2010-12-14;88458
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JGdsN1DMzs283tJ9aRmqAE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002202;;10233333;10233333;PYG;Guaraníes;2010-12-14;88458
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6Lr4zXy2gtDm83tJ9aRmqAE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002203;;3252000;3252000;PYG;Guaraníes;2010-12-14;88458
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6JFwPW9AhASF83tJ9aRmqAE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002204;;3566666;3566666;PYG;Guaraníes;2010-12-14;88458
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6KsOCfEOVChQc3tJ9aRmqAE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002205;;1693266;1693266;PYG;Guaraníes;2010-12-14;88458
hXCfVb4CFmip771%2BrDxKoh1CUVzZqF6iYy3eBEAFL6LNyWcu7t0n%2Bc3tJ9aRmqAE;ministerio-hacienda;305;"Ministerio de Hacienda";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";001-001-0002206;;1733332;1733332;PYG;Guaraníes;2010-12-14;88458
