id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
55004;54;"Consulta Lote 2  1.3 Requisitos Básicos  1.3.4 Distribuidor Óptico de 36 puertos SC/UPC ";"2020-12-16 10:42:48";"Se solicita a la convocante se acepten Distribuidores Opticos de 48 puertos SC/UPC como opción.";sbe;2020-12-23;"Las especificaciones técnicas son mínimas pudiendo el oferente ofertar Distribuidores Ópticos de 48 puertos."
55005;55;"Consulta Lote 2  1.3 Requisitos Basicos  1.3.13 Rack bastidor de piso cerrado de  19 - 1.3.13.8";"2020-12-16 10:43:29";"Se solicita amablemente a la convocante se acepten soluciones tuerca-jaula M6. (Medida ya solicitada en el pto 1.3.3.4)";sbe;2020-12-23;"Remitirse a la Adenda Nº 4"
55007;56;"PLAN DE ENTREGA Y CUMPLIMIENTO,";"2020-12-16 15:18:09";"En el PBC, numeral 5. PLAN DE ENTREGA Y CUMPLIMIENTO, se estipulan los plazos de entregas de los suministros correspondiente al presente llamado, en el cual para el Lote 2 se solicita cumplir con la entrega de todo lo solicitado en un periodo máximo de 45 (cuarenta y cinco) días calendarios a partir del día posterior a la firma de contrato. Al respecto, solicitamos respetuosamente a la convocante extender dicho plazo de entrega a por lo menos 90 (noventa) días calendarios a partir del día posterior a la firma de contrato. Esto debido a que no existen mas de un distribuidor con suficiente stock de los materiales y accesorios que se solicitan, específicamente los  Racks Abiertos de piso 19"" - 2 pilares - 42U y las Bandejas para Rack de 19 pulgadas. ";sbe;2020-12-23;"Copaco S.A. tiene  compromisos asumidos los cuales  disponen  de  plazos bien establecidos, y se requiere dichos elementos en este periodo, por lo que no es posible extender los plazos de entrega, de esta manera se mantiene lo establecido en el Pliego de bases y Condiciones."
55012;57;"Lote3 Servidores";"2020-12-17 12:04:38";"4,5	Debe tener al menos 8 (ocho) unidades de 2T SATA totalizando 16T de 2.5 Hot plug Drive en RAID o superior. También se aceptan 4 (cuatro)  unidades de 4T con las mismas características. Solicitamos a la convocante aclarar si se aceptaran discos de 3.5 con las mismas características";sbe;2020-12-23;"Se aclara que solo se aceptarán discos de 2.5"
55013;58;"Lote 1 Switches";"2020-12-17 12:05:29";"2,16	            Los equipos ofertados deberán ser de última generación certificado por el fabricante, nuevos, sin uso, estar embalados en cajas también nuevas. Las cajas estarán debidamente rotuladas, especificando el contenido, número de serie, MAC ADDRESS y otras características que faciliten su reconocimiento visual y manipulación.

Se solicita a la convocante acepte  la rotulación solamente con numero de packing y numero de Caja con la condición de entregar una lista de empaque donde se relacionan estos datos con números de serie para control más eficaz";sbe;2020-12-23;"Para un mejor manejo de los suministros al momento de la verificación y logística interna se necesitan que dichos datos estén por las cajas por lo que se mantiene lo establecido en el PBC."
55014;59;"Lote 1 Switches";"2020-12-17 12:06:24";"4.3.10	Los módulos 1GE deberán operar en la modalidad Punto a Punto, full dúplex, con multiplexación WDM sobre un pelo de fibra(1550nm TX y 1310 nm RX)

Se solicita a la convocante,
aceptar SFP's bidireccionales con los
siguientes parametros: 
TX1490nm y RX1310nm
";sbe;2020-12-23;"Los módulos de 1 GE solicitados deben ser TX 1550 nm. RX 1310 nm. debido a que los equipos utilizados por los clientes de COPACO son en su mayoría TX 1310 nm. RX 1550 nm. por lo que las longitudes de ondas deben coincidir en la recepción y transmisión para establecer enlace físico. por lo que se mantiene lo establecido en el PBC."
55015;60;"Lote3 Servidores";"2020-12-17 12:07:11";"4,2	Debe tener como mínimo 2 (Dos) Procesadores de 8 núcleos, 16 hilos de sub procesos, de 2.7 GHz o superior, 3.70 GHz máxima frecuencia turbo o superior	
Solicitamos a la convocante cambiar el procesador ya que los requerimientos son de generaciones pasadas, solicitar cambiar a 2.4Ghz y 3.2Ghz como velocidad máxima, con 10 cores y 20 Hilos.";sbe;2020-12-28;"COPACO ha verificado que existen procesadores en línea de producción que cumplen los requerimientos solicitados, inclusive con mayores capacidades por lo que se mantiene lo establecido en el PBC"
55016;61;"Lote3 Servidores";"2020-12-17 12:08:00";"4,3	Debe tener como mínimo Capacidad del caché como mínimo 2.5 Mb o superior por cada core.	Solicitamos a la convocante ajustar este requerimiento a las características de procesadores de ultima generación.";sbe;2020-12-23;"Remitirse a la Adenda Nº 4"
55017;62;"Lote3 Servidores";"2020-12-17 12:09:47";"4,8	Debe poseer al menos 24(veinticuatro)unidades de 8GB DDR4-2133MT/s RDIMMs o superior. También se aceptan 6 (seis) unidades de 32GB con las mismas características	

Solicitamos ajustar el requerimiento a memorias DDR4 2666Mhz o DDR4 2933Mhz ya que las mismas son mucho mas nuevas y de ultima generación. ";sbe;2020-12-28;"Las especificaciones solicitadas en el presente PBC son las mínimas exigidas por lo que se aceptarán memorias con valores superiores a las solicitadas por lo que se mantiene lo establecido en el PBC"
55018;63;"LOTE 2  CONSULTAS.";"2020-12-17 13:21:20";"	En la Planilla de Precios y en el Portal de la DNCP Ítems Solicitados se mencionan los siguientes materiales: 
-	Ítem 6 - 43222819-001 Patchcord SC/UPC  LC/UPC simplex, (2) metros, SM 170
-	Ítem 7 - 43222819-001 Patchcord SC/UPC  LC/UPC simplex, (20) metros, SM 170
Y en las Especificaciones Técnicas del Lote 2 - Accesorios de Fibra Óptica y Cableado Estructurado, ítem 1.3.5.2. se menciona los siguiente:

Estos cables o cordones terminan en cada extremo en tipos de conectores SC: Tipo pushpull, cuerpo plástico y terminal cerámico Monomodo con tipo de pulido SC/PC o SC/UPC en ambas puntas. 

 Conociendo esto, solicitamos amablemente a la Convocante aclarar el tipo de conector/res es el que debe ir en la punta de los Patch Cords.
";sbe;2020-12-23;"Remitirse a la Adenda Nº 4"
55019;64;"Lote 2 Organizador de Cables";"2020-12-17 16:13:20";"1.3.7 Organizador de Cables de fibra óptica con tapa de plástico.
Se solicita a la convocante aceptar Organizadores del tipo metálico con las siguientes dimensiones:
Debe poseer como minino 2U rack para gestión de cables, de doble cara 3 ""x 19""
Conducto frontal: 3 ""(H) x 2.5"" (D) (como mínimo)
El conducto trasero: 2.75 ""(H) x 3"" (D) (como mínimo)";sbe;2020-12-31;"Remitirse a la Adenda Nº 6."
55022;65;"Lote 1 Switches MPLS: Item 7.1 ";"2020-12-17 23:30:34";"En las Especificaciones Técnicas - Lote 1 - Item 7.1 ""Se deberán ofrecer un curso de capacitación con certificados emitidos por el oferente o por el fabricante, destinado a 15 (quince) funcionarios de COPACO, con una duración mínima de 80 horas. La capacitación podrá ser dictada por el fabricante."" Con respecto a este punto, solicitamos amablemente a la convocante aclarar si el oferente puede dictar la capitación";sbe;2020-12-31;"Se aclara que la capacitación podrá ser dictada por el oferente o el fabricante. "
55023;66;"Lote 1 Switches MPLS:  Item 7.5 ";"2020-12-17 23:31:38";"En las Especificaciones Técnicas - Lote 1 - Item 7.5 ""El Oferente Adjudicado deberá contar, con un Interlocutor Técnico que deberá poseer formación académica de alguna Universidad local ó extranjera con título de Ingeniero Electrónico/Eléctrico/Informático/ telecomunicaciones quien dictará el curso de capacitación, expertos en redes con experiencia mínima de 3 años en manejos de equipos de switching y routing comprobable."" Con respecto a este punto, solicitamos amablemente a la convocante dejar como opcional que el interlocutor deba tener formación académica Universitaria y para garantizar la correcta capacitación que se aumente la experiencia mínima a 5 años en manejo de equipos de switching y routing comprobable";sbe;2020-12-31;"Remitirse a la Adenda Nº 6."
55025;67;"Solicitud de prorroga.";"2020-12-18 08:53:14";"Debido a la proximidad de las fiestas y cierre de inventario de varias entidades representantes, distribuidores de marcas de los Lote 1, Lote 2 y Lote 3, se encuentran sin actividad alguna, trayendo esto consigo una demora en la cotización de los equipos y materiales, así como la gestión de los documentos; haciendo imposible llegar a la fecha de la etapa competitiva, por tanto, solicitamos amablemente a la Convocante la prórroga del inicio de la etapa competitiva en al menos 15 (quince) días, con el afán de presentar una oferta competitiva económicamente y técnicamente ajustada a los requisitos de la convocante";sbe;2020-12-31;"Remitirse a la Adenda Nº 6."
55026;68;"LOTE 1 - Switch.";"2020-12-18 08:54:51";"En el requerimiento 4.1.1 donde se menciona El chasis debe tener como máximo 1.5 unidad Rackeable. Está limitando la participación de otros proveedores con mismas prestaciones. Solicitamos amablemente aceptar equipos de hasta 2 unidad Rackeable. Confirmar si podrán aceptar esta solicitud.";sbe;2020-12-31;"Remitirse a la Adenda Nº 6."
55027;69;"LOTE 1 - Switch.";"2020-12-18 08:59:47";"En el punto 7.2 se menciona que la capacitación podrá ser dictada por el fabricante,  solicitamos amablemente que pueda dictarlo el representado o autorizado";sbe;2020-12-31;"Se aclara que la capacitación podrá ser dictada por el oferente o el fabricante.
"
55033;70;"Lote 1 - Switch con controlador WIFI";"2020-12-28 17:09:39";"Si COPACO considerase adquirir, mediante otro llamado un controlador de access point centralizado, lo cual sería lo correcto ya que son dos productos distintos (switch y controlador de accesss point)  con números de catálogo también distintos, esto brindaría a COPACO de los siguientes beneficios:
	1. Beneficio económico. En términos de costos de operación y mantenimiento, ya que la administración de un solo equipo o sistema (Controlador de Access Point Centralizado) permitiría la operación de todos los Access Point a ser instalados en los clientes de COPACO de manera separada o en islas, sin que la configuración de los Aps de un cliente en particular afecten a otro.
	2. Ahorro, ya que adquirir un controlador de access points centralizado es mucho más económico que adquirir 21 switches que incluyen 21 controladores de access point sin ningún beneficio adicional.
	3. Transparencia, ya que el presente requerimiento, así como esta redactado, representa un claro direccionamiento a una marca en particular.
Por lo anterior, sugerimos amablemente a la Convocante que el requerimiento de funcionalidad de Controlador de Aps sea considerado como opcional.";sbe;2021-01-04;"Basado en requerimientos del mercado, COPACO considera la funcionalidad de Controlador Wifi en el punto de acceso a fin de potenciar los servicios de la compañía. La solución requerida debe soportar la solución de WIFI administrado a través de los controladores que deben estar distribuidos en la red de Acceso con el objetivo de garantizar una calidad de servicio y alta disponibilidad."
55034;71;"EETT - LOTE 3.";"2020-12-29 08:10:20";"En el apartado 6 ""Repuestos"" subitem 6.1. se menciona lo siguiente: ""El Oferente deberá incluir en su oferta, los repuestos correspondientes a los componentes más importantes (Disco, memoria, tarjeta de red y fuente) y entregado en el lugar que COPACO indique"".

Con respecto a este punto, solicitamos amablemente a la Convocante aclarar si estos repuestos forman parte de la garantía del equipo o bien, solicitan que sean suministrados estos repuestos junto con el equipo ofertado. 
";sbe;2020-12-31;"Se aclara que estos repuestos deben ser suministrados junto con el equipo ofertado."
55035;72;"LOTE 3 - Servidor para virtualización. ";"2020-12-29 08:12:44";"En el LOTE 3 ""Servidor para virtualización"", apartado 4 ""ESPECIFICACIONES TECNICAS MINIMAS DEL EQUIPO"", subitem 4.14 se solicita lo siguiente: ""Se debe suministrar 2 (dos) módulos 10GBASE-SR 850nm para insertar en equipos existentes en COPACO S.A. de manera a interconectar el mismo con el servidor solicitado. Se deberá asegurar el correcto funcionamiento entre los equipos.""

Con respecto a este punto, solicitamos amablemente a la Convocante brindar información acerca de los equipos existentes con el fin de suministrar de manera correcta los módulos solicitados y prevenir cualquier incompatibilidad a la hora de utilizarlos en los equipos de la Convocante.

";sbe;2020-12-31;"En el Acta de Visita Guiada se lo identifica con el nombre de NEXUS 02 cuyo modelo es el Cisco NEXUS 5500 específicamente el N5k-5548P"
