id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IKCu0RVP361g3mM07iELNw%3D%3D;239;78180103-001;"Cambio de aceite y filtros";"Cambiar liquido refrigerante/anticongelante (por galon) / FORD RANGER 4X4 2007-2009-2011-2015";96700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MHjlmJMeqgJg3mM07iELNw%3D%3D;240;78180103-001;"Cambio de aceite y filtros";"Cambiar fluido de freno/embrague (500 ml.) / FORD RANGER 4X4 2007-2009-2011-2015";71699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MNGaSOX75XNg3mM07iELNw%3D%3D;241;78180101-9993;"Servicio de pulverizado";"Lavado, engrase y pulverizado / FORD RANGER 4X4 2007-2009-2011-2015";115878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jGftpdJEigdg3mM07iELNw%3D%3D;242;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambiar cepillo limpia parabrisas (el par) / FORD RANGER 4X4 2007-2009-2011-2015";215088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tGwh6jWGj%2BBg3mM07iELNw%3D%3D;243;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 230 al 242";68375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wwa%2F1ZxTNIRg3mM07iELNw%3D%3D;244;78180201-001;"Servicio de chaperia y/o pintura";"Chaperia y pintura por pieza / FORD RANGER 4X4 2007-2009-2011-2015";426007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SPsKnhgzSYhg3mM07iELNw%3D%3D;245;78180101-007;"Servicio de gomeria";"Vulacanización de cubiertas c/u / FORD RANGER 4X4 2007-2009-2011-2015";122545;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FRHxhh9niQxg3mM07iELNw%3D%3D;246;78180101-007;"Servicio de gomeria";"Rotación de ruedas / FORD RANGER 4X4 2007-2009-2011-2015";53357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mJnB0bRht7Zg3mM07iELNw%3D%3D;247;78180101-007;"Servicio de gomeria";"Cambio de cubierta c/u (las cubiertas seran proveidas por la convocante) / FORD RANGER 4X4 2007-2009-2011-2015";58360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jDYOGRPCf2Rg3mM07iELNw%3D%3D;248;78180101-007;"Servicio de gomeria";"Cambio de pico c/u / FORD RANGER 4X4 2007-2009-2011-2015";68361;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fg67VijPBt5g3mM07iELNw%3D%3D;249;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR MANIJA EXTERNA ABRE PUERTA / FORD RANGER 4X4 2007-2009-2011-2015";671899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WScV4CEOOy5g3mM07iELNw%3D%3D;250;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR MANIJA INTERNA ABRE PUERTA / FORD RANGER 4X4 2007-2009-2011-2015";573531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oktbsIoX0whg3mM07iELNw%3D%3D;251;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR CERRADURA DE PUERTA / FORD RANGER 4X4 2007-2009-2011-2015";701948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m7RA2KIE64hg3mM07iELNw%3D%3D;252;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar mecanismo del levanta vidrio / FORD RANGER 4X4 2007-2009-2011-2015";286220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vc4pPA5p0Elg3mM07iELNw%3D%3D;253;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Polarizado completo  / FORD RANGER 4X4 2007-2009-2011-2015";1008713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
APfNjM%2FTZM5g3mM07iELNw%3D%3D;254;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 249 al 253";68375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5JdyfjdXTCtg3mM07iELNw%3D%3D;255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar caja de transmision / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";12540559;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f8Mln8oMOoBg3mM07iELNw%3D%3D;256;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar anillos sincronizadores / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";570219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FZEpAzhPbq1g3mM07iELNw%3D%3D;257;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1307247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5npPMflk9bZg3mM07iELNw%3D%3D;258;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje ranurado / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1390586;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DuL6UDTZ6%2BZg3mM07iELNw%3D%3D;259;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje cuádruple / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1513973;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d6x6UxueNitg3mM07iELNw%3D%3D;260;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";326797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BcrCFhouYrBg3mM07iELNw%3D%3D;261;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";145060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EoXL6FBhk1Jg3mM07iELNw%3D%3D;262;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar selectores de cambio / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";858674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bsa1em6PNj9g3mM07iELNw%3D%3D;263;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar juego de junta / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";341792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HBtYnQ3O%2F%2B1g3mM07iELNw%3D%3D;264;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";725331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RYEeraZaUWhg3mM07iELNw%3D%3D;265;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 255 al 264";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WJ7ujN7EQBpg3mM07iELNw%3D%3D;266;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reductora del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";6236769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zZOYJm6K3GJg3mM07iELNw%3D%3D;267;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cadena de transferencia / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2476170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cEB%2Ff5WFECpg3mM07iELNw%3D%3D;268;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1447247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bai%2BXy7Tw01g3mM07iELNw%3D%3D;269;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";320130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cUck%2FUCYpZJg3mM07iELNw%3D%3D;270;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";153389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eoEG%2FlzloLhg3mM07iELNw%3D%3D;271;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 266 al 270";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Chv%2BcZ3%2FkZg3mM07iELNw%3D%3D;272;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";4560401;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RBQnlj1rC8Fg3mM07iELNw%3D%3D;273;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";726969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1xmVzD8vHQFg3mM07iELNw%3D%3D;274;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";466888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2YVrNLQ%2FWSJg3mM07iELNw%3D%3D;275;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1920782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2B3%2FRe6T5W5g3mM07iELNw%3D%3D;276;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";925499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uvF1jzPQXtRg3mM07iELNw%3D%3D;277;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";208413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iEs6mjrX4n5g3mM07iELNw%3D%3D;278;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";520199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9gRUmNDmGo5g3mM07iELNw%3D%3D;279;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";490192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SdlrwcsFyg9g3mM07iELNw%3D%3D;280;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3301323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nVj%2FJgY8XONg3mM07iELNw%3D%3D;281;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4t3HjoFKpyJg3mM07iELNw%3D%3D;282;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0zzltSkn%2B0Zg3mM07iELNw%3D%3D;283;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes de diferencial / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";611891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9lzYGuXQgplg3mM07iELNw%3D%3D;284;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje del satelite planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2609266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IV4nSdirG6Zg3mM07iELNw%3D%3D;285;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar brida de diferencial / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";608565;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q5bNWoRySyRg3mM07iELNw%3D%3D;286;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de brida / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";285110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ns5Q2N7%2BgDNg3mM07iELNw%3D%3D;287;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar motor encastre del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3934913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qOqISYaBa4lg3mM07iELNw%3D%3D;288;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte del diferencial del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";610235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rjvrjPBGVkJg3mM07iELNw%3D%3D;289;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de masa delantera  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1350523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tbLOuEVUHL9g3mM07iELNw%3D%3D;290;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de masa delantera / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";238425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bziCJoMhIZ5g3mM07iELNw%3D%3D;291;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar tuerca de masa delantera / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";146720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fiNTeJwPt3pg3mM07iELNw%3D%3D;292;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar homocinetica c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1197247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KAM87XHIllNg3mM07iELNw%3D%3D;293;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar guardapolvo de homocinetica c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";255127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
asvuwkX7bs5g3mM07iELNw%3D%3D;294;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar triceta de transmision c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";533541;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3JYrf%2B1myjFg3mM07iELNw%3D%3D;295;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman palier trasero (ruleman,seguro y reten)  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";867071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6WHZ%2B%2Bgx2kRg3mM07iELNw%3D%3D;296;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar prisionero con tuerca c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";76696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wSSjJ0JSgbdg3mM07iELNw%3D%3D;297;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 272 al 296";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jxhd1SW1a2Rg3mM07iELNw%3D%3D;298;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar cremallera de dirección / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5177315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kti0DZCanmRg3mM07iELNw%3D%3D;299;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar juego reparo de la cremallera de dirección / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";837263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ukv49TYkCylg3mM07iELNw%3D%3D;300;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar brazo precat c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";521881;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6TSfLEsFYAhg3mM07iELNw%3D%3D;301;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar muñequines c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";436876;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zLQgNPMZQodg3mM07iELNw%3D%3D;302;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar bomba de dirección hidráulica  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3643133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ocjyqIIcZY1g3mM07iELNw%3D%3D;303;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar bomba de dirección hidráulica  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";687105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OUQp1BtO3ktg3mM07iELNw%3D%3D;304;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de alta presión de dirección hidráulica / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";423535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
whS1aXwVnzpg3mM07iELNw%3D%3D;305;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de baja presión de dirección hidráulica / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";261782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W8MqeVvO0iJg3mM07iELNw%3D%3D;306;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar guardapolvo de cremallera c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";233432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5BlWVYLaSkhg3mM07iELNw%3D%3D;307;78180101-001;"Servicio de alineacion y balanceo";"Alineación y balanceo de ruedas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";291772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z71FuuyNMZBg3mM07iELNw%3D%3D;308;78180101-007;"Servicio de gomeria";"Cambiar prisionero y tuercas de ruedas c/u. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";100043;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a3%2BrPdsrjO9g3mM07iELNw%3D%3D;309;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar fluido de dirección hidraulica (p/ litro) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";60858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hI4JxApE%2FQ9g3mM07iELNw%3D%3D;310;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar reservorio de fluido de D/H / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";805339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BcyZ%2BiZQoSFg3mM07iELNw%3D%3D;311;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 298 al 310";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J5f0j1%2FG99tg3mM07iELNw%3D%3D;312;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador delantero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";918709;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
