id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7V1fPjpVxZxg3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asiento válvulas y esmerilar  / FORD RANGER 4X4 2007-2009-2011-2015";530205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LC81IgTGAKBg3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cilindro / FORD RANGER 4X4 2007-2009-2011-2015";716933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXr1yQdiyLdg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar arbol de leva / FORD RANGER 4X4 2007-2009-2011-2015";745577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Maj4ozFFyTJg3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar cigüeñal / FORD RANGER 4X4 2007-2009-2011-2015";4392526;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nGhn0utHBJ5g3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cigüeñal / FORD RANGER 4X4 2007-2009-2011-2015";583562;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OYGhB1ZMYY5g3mM07iELNw%3D%3D;182;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar tapa motor  / FORD RANGER 4X4 2007-2009-2011-2015";740284;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D5CsaQI%2BXLxg3mM07iELNw%3D%3D;183;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Reparación Gral.motor / FORD RANGER 4X4 2007-2009-2011-2015";1121402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B99dl6mz7N1g3mM07iELNw%3D%3D;184;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar bomba de agua / FORD RANGER 4X4 2007-2009-2011-2015";1119176;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tTX52orUW7Fg3mM07iELNw%3D%3D;185;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparar bomba de agua / FORD RANGER 4X4 2007-2009-2011-2015";258167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YcD%2Bz8JqSplg3mM07iELNw%3D%3D;186;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar termostato de agua / FORD RANGER 4X4 2007-2009-2011-2015";406408;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nttbfaNLE6Rg3mM07iELNw%3D%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar bomba de aceite / FORD RANGER 4X4 2007-2009-2011-2015";3921988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8HvoJ0QglxZg3mM07iELNw%3D%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar kit de cadena de distribución / FORD RANGER 4X4 2007-2009-2011-2015";2551851;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
20ZECCuUTwZg3mM07iELNw%3D%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa dentada / FORD RANGER 4X4 2007-2009-2011-2015";778630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JK0H7INfvz5g3mM07iELNw%3D%3D;190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa dentada / FORD RANGER 4X4 2007-2009-2011-2015";938704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qyhSadZIn5Fg3mM07iELNw%3D%3D;191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar ruleman tensor de correa / FORD RANGER 4X4 2007-2009-2011-2015";995406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HR%2ByddnwzAFg3mM07iELNw%3D%3D;192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de la bomba de alta potencia / FORD RANGER 4X4 2007-2009-2011-2015";875341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CmCYyOU%2Bd59g3mM07iELNw%3D%3D;193;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cambiar Bomba de alta potencia / FORD RANGER 4X4 2007-2009-2011-2015";9987706;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iEIZSLDOY1Zg3mM07iELNw%3D%3D;194;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambiar pico inyector electrónico c/u / FORD RANGER 4X4 2007-2009-2011-2015";2607658;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xC7cNpFpYulg3mM07iELNw%3D%3D;195;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparar pico inyectores c/u / FORD RANGER 4X4 2007-2009-2011-2015";488671;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G9W6QZuw%2FfBg3mM07iELNw%3D%3D;196;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Calibrar pico inyector / FORD RANGER 4X4 2007-2009-2011-2015";246763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HdN3mNo9N6dg3mM07iELNw%3D%3D;197;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar embrague de ventilador  / FORD RANGER 4X4 2007-2009-2011-2015";739451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A3%2BGH8i8bkZg3mM07iELNw%3D%3D;198;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar aleta del ventilador / FORD RANGER 4X4 2007-2009-2011-2015";406821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Pd29opEga9g3mM07iELNw%3D%3D;199;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambiar radiador / FORD RANGER 4X4 2007-2009-2011-2015";2914427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aYtGydEkRVZg3mM07iELNw%3D%3D;200;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Limpieza de radiador / FORD RANGER 4X4 2007-2009-2011-2015";345135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aVsv%2B2E5rilg3mM07iELNw%3D%3D;201;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Reparar radiador / FORD RANGER 4X4 2007-2009-2011-2015";299177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FOw0bwTKe4Zg3mM07iELNw%3D%3D;202;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambiar tapa de radiador / FORD RANGER 4X4 2007-2009-2011-2015";255934;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cr2cQxdEegZg3mM07iELNw%3D%3D;203;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regular  válvulas / FORD RANGER 4X4 2007-2009-2011-2015";255102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SO4eTKUM5JBg3mM07iELNw%3D%3D;204;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Limpieza de tanque de combustible / FORD RANGER 4X4 2007-2009-2011-2015";328461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q8y7%2Fkvlxjdg3mM07iELNw%3D%3D;205;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cambiar tapa de tanque de combustible / FORD RANGER 4X4 2007-2009-2011-2015";311375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z6BLxMCnTBlg3mM07iELNw%3D%3D;206;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambiar turbo / FORD RANGER 4X4 2007-2009-2011-2015";7411142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ymf36hUU9CNg3mM07iELNw%3D%3D;207;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Reparar turbo / FORD RANGER 4X4 2007-2009-2011-2015";1229629;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
akJxfqAQlohg3mM07iELNw%3D%3D;208;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapon de carter c/ arandela / FORD RANGER 4X4 2007-2009-2011-2015";205070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6JTl21Jm%2BTdg3mM07iELNw%3D%3D;209;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa POLY V / FORD RANGER 4X4 2007-2009-2011-2015";507025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mCZvK2M4zopg3mM07iELNw%3D%3D;210;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa POLY V / FORD RANGER 4X4 2007-2009-2011-2015";896182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6v2x666amxFg3mM07iELNw%3D%3D;211;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea libre de correa POLY V / FORD RANGER 4X4 2007-2009-2011-2015";782379;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgf8J2TIWc9g3mM07iELNw%3D%3D;212;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 156 al 182 y 184 al 211";68375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7w21i4jUPyBg3mM07iELNw%3D%3D;213;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR COMPRESOR DE AIRE / FORD RANGER 4X4 2007-2009-2011-2015";5610707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mbS9dIJ3s8pg3mM07iELNw%3D%3D;214;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR COMPRESOR DE AIRE ACOND / FORD RANGER 4X4 2007-2009-2011-2015";861135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ybhVacBcc%2F1g3mM07iELNw%3D%3D;215;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar aceite del compresor / FORD RANGER 4X4 2007-2009-2011-2015";176748;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dTFS77%2F6PT5g3mM07iELNw%3D%3D;216;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR CONDENSADOR DE A. A. / FORD RANGER 4X4 2007-2009-2011-2015";2410914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WXWebk9jF1Jg3mM07iELNw%3D%3D;217;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CONDENSADOR DE A. A. / FORD RANGER 4X4 2007-2009-2011-2015";462664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aepsbeDXmGpg3mM07iELNw%3D%3D;218;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR EVAPORADOR DE A. A. / FORD RANGER 4X4 2007-2009-2011-2015";2821872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1XX30khjJM1g3mM07iELNw%3D%3D;219;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR EVAPORADOR DE A. A. / FORD RANGER 4X4 2007-2009-2011-2015";470506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YN%2BA7KNW0bFg3mM07iELNw%3D%3D;220;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TURBINA DE A. A. / FORD RANGER 4X4 2007-2009-2011-2015";1122556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ddamgivkz%2Fxg3mM07iELNw%3D%3D;221;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR TURBINA DE A. A. / FORD RANGER 4X4 2007-2009-2011-2015";221600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vb4LgscoYUhg3mM07iELNw%3D%3D;222;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR FILTRO DE POLEN A. A. / FORD RANGER 4X4 2007-2009-2011-2015";318879;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BeEcz77QzwNg3mM07iELNw%3D%3D;223;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR LLAVE SELECCIONADOR DE VELOCIDAD DE VENTILADOR / FORD RANGER 4X4 2007-2009-2011-2015";851162;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MXk8c7zozjdg3mM07iELNw%3D%3D;224;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TERMOSTATO DE A/C / FORD RANGER 4X4 2007-2009-2011-2015";402252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
waIIb4T2Ppxg3mM07iELNw%3D%3D;225;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CAÑERIA DE A. A. / FORD RANGER 4X4 2007-2009-2011-2015";180762;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EDxno2H%2BS8Ng3mM07iELNw%3D%3D;226;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CARGA DE GAS A. A. / FORD RANGER 4X4 2007-2009-2011-2015";483511;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wnLLMPtILpRg3mM07iELNw%3D%3D;227;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar tensor de correas del A/A / FORD RANGER 4X4 2007-2009-2011-2015";390158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uSU4%2FSNuYZpg3mM07iELNw%3D%3D;228;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mant. De A. A. (limpieza de evaporador, condensador, ductos y bandeja de desague) / FORD RANGER 4X4 2007-2009-2011-2015";553602;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gmlva7PDw9Rg3mM07iELNw%3D%3D;229;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 213 al 228";68375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lxlTbJa29C5g3mM07iELNw%3D%3D;230;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite motor p/litro / FORD RANGER 4X4 2007-2009-2011-2015";56690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KjDUmRj%2F8YJg3mM07iELNw%3D%3D;231;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de combustible / FORD RANGER 4X4 2007-2009-2011-2015";231560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F73V2pNAdaFg3mM07iELNw%3D%3D;232;78180101-9994;"Servicio de cambio de filtros";"Cambiar pre filtro de combustible / FORD RANGER 4X4 2007-2009-2011-2015";190911;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ADQ992OsIUhg3mM07iELNw%3D%3D;233;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aceite / FORD RANGER 4X4 2007-2009-2011-2015";221475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iwXqeXxhB7dg3mM07iELNw%3D%3D;234;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aire / FORD RANGER 4X4 2007-2009-2011-2015";301110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KqJWbFjD0o5g3mM07iELNw%3D%3D;235;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de caja p/litro / FORD RANGER 4X4 2007-2009-2011-2015";56690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
el%2Fe%2BXsDPU9g3mM07iELNw%3D%3D;236;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial delantero p/litro / FORD RANGER 4X4 2007-2009-2011-2015";60026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h0tiD8il0fRg3mM07iELNw%3D%3D;237;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial trasero p/litro / FORD RANGER 4X4 2007-2009-2011-2015";60026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7oaIqmfR47lg3mM07iELNw%3D%3D;238;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite reductora del 4x4 p/ litro / FORD RANGER 4X4 2007-2009-2011-2015";60026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6r4FO%2F29uXtg3mM07iELNw%3D%3D;239;78180103-001;"Cambio de aceite y filtros";"Cambiar liquido refrigerante/anticongelante (por galon) / FORD RANGER 4X4 2007-2009-2011-2015";96700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3xmlQAz2dkRg3mM07iELNw%3D%3D;240;78180103-001;"Cambio de aceite y filtros";"Cambiar fluido de freno/embrague (500 ml.) / FORD RANGER 4X4 2007-2009-2011-2015";71699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BbydZVA5ds5g3mM07iELNw%3D%3D;241;78180101-9993;"Servicio de pulverizado";"Lavado, engrase y pulverizado / FORD RANGER 4X4 2007-2009-2011-2015";115878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g8zv361hkBNg3mM07iELNw%3D%3D;242;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambiar cepillo limpia parabrisas (el par) / FORD RANGER 4X4 2007-2009-2011-2015";215088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
suGb0iG8L61g3mM07iELNw%3D%3D;243;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 230 al 242";68375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BA4TKxD2oMRg3mM07iELNw%3D%3D;244;78180201-001;"Servicio de chaperia y/o pintura";"Chaperia y pintura por pieza / FORD RANGER 4X4 2007-2009-2011-2015";426007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FpVYVpHxeehg3mM07iELNw%3D%3D;245;78180101-007;"Servicio de gomeria";"Vulacanización de cubiertas c/u / FORD RANGER 4X4 2007-2009-2011-2015";122545;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5iT%2FqUAUN0Fg3mM07iELNw%3D%3D;246;78180101-007;"Servicio de gomeria";"Rotación de ruedas / FORD RANGER 4X4 2007-2009-2011-2015";53357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BF26Gotfdstg3mM07iELNw%3D%3D;247;78180101-007;"Servicio de gomeria";"Cambio de cubierta c/u (las cubiertas seran proveidas por la convocante) / FORD RANGER 4X4 2007-2009-2011-2015";58360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LnHieYmnXrlg3mM07iELNw%3D%3D;248;78180101-007;"Servicio de gomeria";"Cambio de pico c/u / FORD RANGER 4X4 2007-2009-2011-2015";68361;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yB%2Fnx82Pem5g3mM07iELNw%3D%3D;249;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR MANIJA EXTERNA ABRE PUERTA / FORD RANGER 4X4 2007-2009-2011-2015";671899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
knD9mlTg4qVg3mM07iELNw%3D%3D;250;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR MANIJA INTERNA ABRE PUERTA / FORD RANGER 4X4 2007-2009-2011-2015";573531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FT0Izj%2BybIxg3mM07iELNw%3D%3D;251;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR CERRADURA DE PUERTA / FORD RANGER 4X4 2007-2009-2011-2015";701948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K90IFDm5jnNg3mM07iELNw%3D%3D;252;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar mecanismo del levanta vidrio  / FORD RANGER 4X4 2007-2009-2011-2015";286220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RlpAzToEJZRg3mM07iELNw%3D%3D;253;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Polarizado completo / FORD RANGER 4X4 2007-2009-2011-2015";1008713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZN8%2B5nFB8Jxg3mM07iELNw%3D%3D;254;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 249 al 253";68375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
