id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F8r5JNHDAkpg3mM07iELNw%3D%3D;72;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra torsión de suspensión / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";808654;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IncFcL2qXRlg3mM07iELNw%3D%3D;73;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra de torsión  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";175074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y0I4g1KfYtVg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 58 al 73";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Nh0VhbizqVg3mM07iELNw%3D%3D;75;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1322213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jaz4jrnX9tRg3mM07iELNw%3D%3D;76;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparar disco de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";183452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TmhUmvrMpMhg3mM07iELNw%3D%3D;77;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar cojinete de empuje / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";555220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6k1etLRze%2Fxg3mM07iELNw%3D%3D;78;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar plato de presión / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1167140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ILLx%2FqfDtWFg3mM07iELNw%3D%3D;79;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparar plato de presion / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";183452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PCzozkTmdyVg3mM07iELNw%3D%3D;80;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar rúleman piloto / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";293477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JvAm%2FylmjyBg3mM07iELNw%3D%3D;81;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparación bomba central embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";196114;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OL9Z3TXlmA1g3mM07iELNw%3D%3D;82;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar reten de bancada / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";238435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4s3tuhELv8dg3mM07iELNw%3D%3D;83;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparo bomba auxiliar embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";186769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p8%2BwyMhm6wFg3mM07iELNw%3D%3D;84;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba central de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";758654;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uegP%2F2G%2BSYlg3mM07iELNw%3D%3D;85;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba auxiliar de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";533590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WBK38mievVNg3mM07iELNw%3D%3D;86;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar horquilla de embrague / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";391822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fFI%2BPGcqbFRg3mM07iELNw%3D%3D;87;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación volante motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";255112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zw6LLFrKXDNg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 75 al 87";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UtvGeVPlyHdg3mM07iELNw%3D%3D;89;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar pastillas de freno (ambas ruedas) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";525222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aEk0B1rlttJg3mM07iELNw%3D%3D;90;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar disco de freno c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1030423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gEX1JqaYz41g3mM07iELNw%3D%3D;91;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar disco de freno (ambos) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";330107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9NBolpMN99Rg3mM07iELNw%3D%3D;92;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparación mordaza freno delantero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";162093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wQGRNe6GH2lg3mM07iELNw%3D%3D;93;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar fibras freno (AMBAS RUEDAS) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";638593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DtTWMBXsClRg3mM07iELNw%3D%3D;94;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor freno trasero (ambos) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";280107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TmTuZJwmal5g3mM07iELNw%3D%3D;95;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar tambor de freno trasero c/u (freno de mano) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";972055;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CnDPvRRu7j1g3mM07iELNw%3D%3D;96;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cilindro de freno trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";703622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KKMEBmRQF55g3mM07iELNw%3D%3D;97;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego Reparación cilindro freno trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";183452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SUtFzdlfSAxg3mM07iELNw%3D%3D;98;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparo bomba central freno / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";298195;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FPZRc%2B3zxT5g3mM07iELNw%3D%3D;99;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar bomba central de freno / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1513963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VyZSmjv5Cb1g3mM07iELNw%3D%3D;100;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar servofreno  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2784429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zxtyQt2%2F3CNg3mM07iELNw%3D%3D;101;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparar servofreno / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";392247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RZxmRu8oaHtg3mM07iELNw%3D%3D;102;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar depresor de freno  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2192580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Br4SBKQRDEhg3mM07iELNw%3D%3D;103;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar caño flexible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";266756;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2%2BNaulb%2BUy9g3mM07iELNw%3D%3D;104;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cabo de freno de mano / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";496852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FEwF%2FXqkffJg3mM07iELNw%3D%3D;105;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 89 al 104";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
INsxCjGpgoNg3mM07iELNw%3D%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro delantero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1048737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ghhfrvee%2Fwtg3mM07iELNw%3D%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro señalero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";650257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i%2FBgF6UFMJ5g3mM07iELNw%3D%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro trasero c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";700276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b5%2FOKwQRuIdg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos de luz altay baja c/u  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";83367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LpRJ6D%2F0R2Zg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar  focos busca huellas c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";108378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qHIp2BWdWGBg3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar otros focos c/u  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";21676;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LKbGC4fJczVg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar fusible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";15006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vhwkhOH8kdRg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar terminal de batería c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";42518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ur69hvDyLq9g3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar relay luz alta / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";175070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DrbyVSYvYVNg3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar relay de señalero / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";175070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gEaS%2BjWVOctg3mM07iELNw%3D%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar batería de 90 Amper / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";726943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b3qksderVLZg3mM07iELNw%3D%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bujías incandescentes c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";151727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dWsidfRECFVg3mM07iELNw%3D%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de aceite / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";260105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4rwn4LPGt79g3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de temperatura o Relay / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";175070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y%2F82CUnnqAJg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar sistema limpia parabrisas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";165427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nzmGJIo%2FZzRg3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar motor limpia parabrisas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";791978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eYH4N7Wyqc5g3mM07iELNw%3D%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor del caudalimetro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";867012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FfU2%2BALJ4zBg3mM07iELNw%3D%3D;123;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor del regulador de presión / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1570683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Fgap0vKw%2BNg3mM07iELNw%3D%3D;124;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor de temperatura del combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";723614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GANT4%2Bz0XQ5g3mM07iELNw%3D%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor de velocímetro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1077117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vem1eC2LGfdg3mM07iELNw%3D%3D;126;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor maf / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";800306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g%2Fn9tOvMwQBg3mM07iELNw%3D%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reprogramación de ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1575577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
65rDnpoLfkpg3mM07iELNw%3D%3D;128;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1447610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3v6tHZaiSMRg3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";10387726;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hXaXTbQhGR9g3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de bocina / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";160091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V7YQ7q5ihvdg3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bocina / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";741968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AsF9OlpkWi9g3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar motor del levanta vidrio c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";535202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yiB5vlg8O7xg3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar pulsador del levanta vidrio electrico c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";283442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ahi05JmY2%2BZg3mM07iELNw%3D%3D;134;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 106 al 133";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fLzg%2BkkLuk9g3mM07iELNw%3D%3D;135;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ALTERNADOR COMPLETO / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5543863;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G%2BLcaqQcb7Ng3mM07iELNw%3D%3D;136;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ROTOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";531877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6ZH7GibJo9Rg3mM07iELNw%3D%3D;137;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ESTATOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";368482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ub8wJI%2BO%2BRFg3mM07iELNw%3D%3D;138;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR PLACA DE DIODOS / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";285112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nsQhWPcQxndg3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR REGULADOR DE VOLTAJE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";663596;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IKoyDxu6HI9g3mM07iELNw%3D%3D;140;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR CARBON Y PORTA CARBON DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";296783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G8Aamkaz2YVg3mM07iELNw%3D%3D;141;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR ROTOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";183432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L5VFEmKnMH5g3mM07iELNw%3D%3D;142;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR ESTATOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";136742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nqFarcSnaSRg3mM07iELNw%3D%3D;143;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR POLEA ALTERNADOR  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";516874;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XKNMfb6XE%2Bhg3mM07iELNw%3D%3D;144;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR RULEMAN (ALTERNADOR) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";343470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
