id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10753;50;"ítem Nº 12 ";"2014-05-09 12:01:57";"solicitan:

Tomas de reserva: Como mínimo (6) seis del Tipo NEMA.

Solicitamos sean aceptados equipos con Tomas de reserva: Como mínimo (6) seis del Tipo IEC. Debido a  que los fabricantes reconocidos y certificados, poseen 2 (dos) tipos o configuraciones de la misma UPS hechas en origen, basados en los mercados para los cuales fueron diseñados y comercializados, estos son para países donde la tensión eléctrica es 220Vac y otros en los cuales la tensión es 120Vac. Se tiene entonces dos modelos, uno Europeo (High Voltaje), y otro modelo Americano (Low Voltaje). Para el caso de nuestro País se maneja la tensión eléctrica de 220Vac, modelo Europeo (High Voltaje).

Esto se apoya en las normas IEC (International Electrotechnical Commission o Comisión Electrotécnica Internacional), organización de normalización en los campos eléctrico, electrónico y tecnologías relacionadas. Las normas IEC que rigen en Europa establecen las tensiones de trabajo de los equipos de conformidad al sistema de la red eléctrica europea (230 Voltios, 50 Hertz). Las normas IEC establecen también, los tipos de conectores de entrada y salida que deberán poseer los equipos que vayan a comercializarse dentro del bloque. En ese sentido, los tipos de conectores establecidos para este género de equipos son, los del tipo IEC 320 C13 y C14. Entendemos que los equipos serán utilizados en la República del Paraguay, con una red eléctrica igual a la europea y deberán cumplir con las normas IEC (europea), y no con las normas NEMA (americana), la dualidad es imposible para lograr el funcionamiento adecuado de acuerdo a las normas de seguridad tenidas en cuenta durante su fabricación.

Por lo tanto, y tomando en cuenta lo antes expuesto, solicitamos sean aceptados equipos con Tomas de reserva: Como mínimo (6) seis del Tipo IEC.

Referencias.:
http://internationalconfig.com/icc6.asp?item=57055-NS
http://internationalconfig.com/icc6.asp?item=5242-I
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10754;51;"ítem Nº 12 ";"2014-05-09 12:02:19";"solicitan:

Entrega: 30 días.

En vista de que los equipos solicitados son de origen extranjero, y la cantidad es considerable en número, se debe proceder a la importación de los respectivos equipos y accesorios. Además teniendo en cuenta el tiempo de tránsito y entrega de los mismos, solicitamos a la convocante tenga a bien modificar el plazo de entrega máximo de los bienes ofertados a 90 (Noventa) días, contados a partir de la recepción de la Orden de Compra. De esta manera se beneficiará la convocante permitiendo una mayor participación de oferentes.
";sbe;2014-05-23;"Se mantine como esta en el PBC"
10755;52;"ítem Nº 10 ";"2014-05-09 12:02:50";"solicitan:

Interfaz: como mínimo 1 puerto USB 2.0 de alta velocidad (compatible con USB 1.1) y a su vez  Interfaz de conexión: Como mínimo Ethernet 10Base T / 100Base TX con registro automático.

Solicitamos sea aceptado el tipo de conexión Interfaz: como mínimo 1 puerto USB 2.0 de alta velocidad (compatible con USB 1.1) y la otra sea de carácter opcional, pues de requerir las dos conexiones en simultaneo se estaría aumentando considerablemente el costo siendo que sólo se utilizaría una de ellas. Permitiendo una mayor participación de oferentes.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10765;53;"14- Especificaciones Técnicas de Computadores para Oficina";"2014-05-09 12:15:39";"Garantía 3 años con soporte local como mínimo (Del oferente a través del fabricante o cualquier modalidad similar) y repuestos. El servicio de soporte técnico debe ser en las instalaciones de PETROPAR
En la generalidad las grandes marcas tienen Centros Autorizados de Servicios (CAS) en los países en los que se encuentran comercializando, donde la garantía es otorgada por el mismo fabricante a través de los mismos. Esto otorga mayor seguridad a la convocante, por ello solicitamos que esta solicitud sea cambiada, y que la garantía solicitada sea del fabricante a través del oferente o un centro CAS.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10767;54;"El PBC solicita 30 días de plazo de entrega";"2014-05-09 12:22:16";"Con relación al Plazo de Entrega solicitamos extender el mismo a 75 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2014-05-23;"Se mantiene como esta en el PBC"
10768;55;"14- Especificaciones Técnicas de Computadores para Oficina";"2014-05-09 12:24:31";"Los equipos de marca internacionales regularmente se rigen con normas y certificaciones que le permiten mantener un nivel de calidad, según entendemos los equipos  solicitados deben cumplir con el nivel de calidad y certificaciones internacionales, por lo expresado entendemos que los equipos deben llevar como mínimo certificado de calidad ISO sobre la fabricación de los mismos, es correcto?";sbe;2014-05-23;"Asi mismo, minimo certificado de calidad ISO sobre la fabricacion de los mismos "
10771;56;"Computadora de Oficina de Alto Desempeño ";"2014-05-09 12:44:35";"Se solicita Fuente de Poder 110/220 AC 350 Watts mínimo.
al respecto de este requerimiento exponemos cuanto sigue: Los equipos en su generalidad hoy día incluyen componentes de última generación, por lo que poseen una fuente de alimentación, diseñada y dimensionada para proveer suficiente potencia y soportar todos los componentes del equipo aun llegando a su máxima configuración soportada. Las nuevas tecnologías de fabricación de componentes y equipos dan la posibilidad de reducir la potencia de la fuente de alimentación sin disminuir el rendimiento. Todo está dirigido a cumplir con normas internacionales para la disminución del consumo energético global, que a su vez reduce otros efectos negativos en áreas como: producción de energía eléctrica, calentamiento global, menores costos de consumo eléctrico que beneficiaran a vuestra institución, etc. Basado en esto solicitamos se sirvan permitir los equipos mencionados sean cotizados con Fuente de Alimentación recomendado por el fabricante";sbe;2014-05-23;"Ver ADENDA Nº 2"
10772;57;"Computadora de Oficina de Alto Desempeño ";"2014-05-09 12:51:42";"Se solicitan equipos de Alto desempeño, entendemos que los mismo realizaran un nivel de función critica, por lo que entendemos que los mismos deben ser modelos que se encuentren en linea de producción con la garantía integra del fabricante, es correcto?";sbe;2014-05-23;"Ver ADENDA Nº 2"
10773;58;"Computadora de Oficina de Alto Desempeño ";"2014-05-09 12:54:21";"Solicitamos tengan a bien aceptar equipos con 10 USB y como minimo 8 USB libres";sbe;2014-05-23;"Ver ADENDA Nº 2"
10774;59;"ITEM Nº 4 IMPRESORAS LÁSER";"2014-05-09 14:06:51";"PODRÁN SER OFERTADOS IMPRESORAS CUYO TIEMPO DE SALIDA DE LA PRIMERA PAGINA SEA DE POR LO MENOS 7 SEGUNDOS O MENOS CONSIDERANDO LA ESCASA DIFERENCIA DE 0.5 SEGUNDOS CON LO SOLICITADO PUDIENDO ASÍ PERMITIR LA MAYOR PARTICIPACIÓN DE POTENCIALES OFERENTES.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10775;60;"Autorizacion del Fabricante";"2014-05-09 14:25:18";"En las Sección VII. ANEXO N° I. Punto C) inciso h y en el punto F) inciso h. La convocante solicita: Autorización del Fabricante, Representante o Distribuidor en caso de que la empresa oferente no haya fabricado o elaborado el producto ofertado, sino sea importador y/o distribuidor de los bienes. Para los Fabricantes, Declaración Jurada de poseer la capacidad de producción para proveer la cantidad ofertada en el tiempo solicitado, o; para los representantes o distribuidores, Declaración Jurada de poseer la capacidad de suministro en cantidad y tiempo solicitado otorgado por el fabricante.

Consulta: A fin de dar participación a una mayor cantidad de oferentes solicitamos que la misma sea eliminada puesto que no figura como requisito obligatorio.";sbe;2014-05-23;"Se mantiene como esta en el PBC"
10776;61;"Item 7. Switch SAN";"2014-05-09 14:26:14";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 7, apartado Puertos. La convocante solicita que Los Transceptores incluidos deben ser de la misma marca del equipo SAN SWITCH ofertado.
Solicitamos que dicho requisito sea eliminado pues constituye una limitante en cuanto a las marcas a ser ofertadas.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10777;62;"Item 7. Switch SAN";"2014-05-09 14:27:31";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 7, apartado Servicio Técnico. 
La convocante solicita que: Comprobantes de por lo menos 5 (cinco) clientes que cuenten con equipos switch SAN de la marca solicitada.
Solicitamos que dicho requerimiento sea considerado opcional o suprimido puesto que constituye un requisito excluyente para la presentación de oferentes con la suficiente capacidad técnica y financiera para la provisión e instalación del equipo en cuestión.";sbe;2014-05-23;"Se mantiene como en el PBC"
10778;63;"Item 8. Switch de 24 puertos.";"2014-05-09 14:28:55";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 8, apartado Características. La convocante solicita las siguientes características:
- Admite Rapid Spanning Tree Protocol (RSTP) 
-Admite Multiple Spanning Tree Protocol (MSTP)

Solicitamos que dichos requisito sean considerados opcionales pues ya son satisfechos con la solicitud de admisión de Spanning Tree Protocol (STP) y que la conjugación de estas 3 (STP,RSTP y MSTP) direccionan las especificaciones hacia equipos CISCO.";sbe;2014-05-23;"Se mantiene como esta en el PBC"
10779;64;"Item 8. Switch de 24 puertos.";"2014-05-09 14:29:35";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 8, apartado Características. La convocante solicita que los ítems ofertados posean Conector de sistema de alimentación redundante (RPS).

Solicitamos a la convocante que este requisito sea eliminado puesto que no se tratan de equipos de Alta Disponibilidad por lo que estaría favoreciendo a una marca en específico en detrimento de la obtención de precios más competitivos.";sbe;2014-05-23;"En ningun punto de las EETT se mencionan marcas, la provision de switches van tambien para areas criticas donde es necesaria la alimentacion redundante, dicho requerimiento no se cambia."
10780;65;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:30:59";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Procesador (CPU). La convocante solicita que el mismo posea Frecuencia de reloj superior a 3.0 Ghz.

Solicitamos a la convocante que sean aceptados equipos con procesadores con velocidades a partir de 3.0 GHz lo cual no constituiría desventaja alguna en los equipos ofertados.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10782;66;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:36:35";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Procesador (CPU). La convocante solicita que el mismo posea Bus Frontal 1333 Mhz como mínimo.

Solicitamos a la convocante que este requisito sea removido pues constituye un tipo de bus integrado al CHIPSET y no al CPU, utilizado en procesadores más antiguos a los disponibles en el mercado.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10783;67;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:37:41";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Almacenamiento. La convocante solicita Combo CD-RW/DVD, DVD-ROM, DVD+/-RW, Blu-Ray Disc.

Solicitamos a la convocante que sean aceptados equipos con unidades COMBO CD/DVD RAM/+-RW.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10784;68;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:38:07";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Almacenamiento. La convocante solicita Unidad de Disquete

Solicitamos a la convocante que sean aceptados unidades de disquete USB EXTERNAS.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10785;69;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:38:37";"En la Seccion III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. En el apartado Almacenamiento. La convocante solicita:
- Dos compartimientos internos de 3,5"" para alojar dos unidades de 3,5"" como minimo libres
- Dos compartimientos internos externos de 5,25"" Libres
- Un compartimiento interno de 3,5"" para lector de tarjetas de medios

Solicitamos a la convocante que sean aceptados equipos al menos un compartimiento libre de cada tipo. O en su defecto que estas bahías libres puedan ser utilizadas para la instalación de los medios solicitados en el apartado ALMACENAMIENTO. Puesto que al exigir compartimientos libres después de la instalación de los mismos se estaría estableciendo un limitante al momento de presentar ofertas a favor de oferentes ESPECÍFICOS.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10786;70;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:39:18";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Fuente de Poder. La convocante solicita que la misma sea de 350 Watts como mínimo.

Solicitamos a la convocante que sean aceptados equipos con fuentes de poder a partir de 300W ya que existe una GRAN cantidad de equipos con las prestaciones solicitadas pero con una potencia de fuente nominal menor a la solicitada lo cual es logrado mediante la aplicación de normas y certificaciones internacionales. Esto a fin de permitir la participación de un número mayor de oferentes.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10787;71;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:40:48";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Interfaces de Periféricos. La convocante solicita puerto Display Port. En contraposición a lo solicitado inicialmente en la sección Puerto de Video (VGA/DVI).

Solicitamos a la convocante que este requisito sea considerado opcional o reemplazado por la tecnología HDMI a fin de permitir una mayor cantidad de oferentes ya que el estándar requerido en base a la resolución requerida por el monitor es ampliamente cubierta por la tecnología HDMI de costo más competitivo. 
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10788;72;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:41:14";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Interfaces de Perifericos. La convocante solicita puertos PS/2. 
Solicitamos a la convocante que dichos puertos sean considerados opcionales debido a que es una tecnología actualmente obsoleta.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10789;73;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:42:16";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Item 14, Computadoras de Oficina de Alto Desempeño. Interfaces de Perifericos. La convocante solicita un puerto IEEE 1394a (FIREWARE). 
Solicitamos a la convocante que dichos puertos sean considerados opcionales o sea aclarado el propósito de tal exigencia de prestaciones especificas.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10790;74;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:43:09";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Ítem 14, Computadoras de Oficina de Alto Desempeño. Interfaces de Periféricos. La convocante solicita 4 puertos USB 2.0 libres como mínimo en la parte frontal del equipo. 
Solicitamos a la convocante que sean aceptados equipos con 2 puertos USB 2.0  libres como mínimo en la parte frontal del equipo.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10791;75;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:44:57";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Ítem 14, Computadoras de Oficina de Alto Desempeño. Interfaces de Periféricos. La convocante solicita 1 puerto USB 2.0 interno, 2 SATA de 6 Gb/s como minimo y 2 SATA de 3 Gb/s como minimo.

Solicitamos a la convocante que la cantidad y distribución de dichos puertos sea considerado como referencial u opcional puesto que la presentación bastante específica en cuanto a cantidades de cada tipo de puerto en forma INTERNA recae en la limitación de la cantidad de oferentes que pueden participar en el presente llamado.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10792;76;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:49:36";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Ítem 14, Computadoras de Oficina de Alto Desempeño. Interfaces de Periféricos. La convocante solicita 6 puertos USB libres como mínimo.

Solicitamos a la convocante que dicha cantidad sea reducida a 4 puertos USB libres para permitir la conexión de mouse/teclado USB, esto a fin de dar la posibilidad de presentar ofertas a una mayor cantidad de oferentes.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10793;77;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:51:26";"En la Sección III. Punto 2. Plan de Entrega. La convocante solicita un periodo de entrega a 30 (treinta) días.
Solicitamos que dicho sea plazo sea aumentado a 60 días como mínimo a fin de poder aumentar el número de oferentes potenciales.
";sbe;2014-05-23;"Se mantiene como esta en el PBC"
10794;78;"Item 14. Computadoras de Oficina de Alto Desempeño";"2014-05-09 14:51:54";"En la Sección III. Punto 1. Especificaciones Técnicas. En el Ítem 14, solicitamos que la convocante incorpore como requisito certificaciones ISO a fin de asegurar la calidad de los equipos ofertados. O en su defecto, aclarar si serán aceptados equipos tipo CLON.";sbe;2014-05-23;"No seran aceptadosequipos tipo CLON"
10795;79;"Especificaciones Técnicas";"2014-05-09 15:27:29";"De nuestra mayor consideración:
Tenemos el agrado de dirigirnos a ustedes con relación al llamado de referencia, con el objeto de solicitar tengan a bien incluir/modificar en las condiciones del llamado, los siguientes puntos:

D) DOCUMENTOS LEGALES A. OFERENTES INDIVIDUAES. PERSONAS JURIDICAS. Para Los Representantes  O Distribuidores  Declaración Jurada De Poseer  La Capacidad De Suministro En Cantidad Y Tiempo Solicitado Otorgado Por El Fabricante.-

Con relación a este punto destacamos que la ley 2051/03 en su Artículo. 20, claramente expresa lo siguiente: Para la participación, contratación o adjudicación en adquisiciones , locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensable, si con esto se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas., motivo por el cual consideramos que este requerimientos se contrapone al mencionado artículo, pues el fabricante (En nuestro caso, empresa mundial del extranjero y los productos necesariamente deben ser importados), no otorga ningún documento  fuera de su esquema rígido de cartas, por lo que mucho menos se podrá tramitar una DECLARACION JURADA. Si la convocante eventualmente lo que busca es cierta protección en cuanto a la provisión, podría solicitar la DECLARACION JURADA DEL OFERENTE para los productos importados o de origen extranjero, por lo que entendemos que el solicitar esta documentación en el PBC, constituye una tremenda limitación para todos los oferentes.- 

SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS 1. ESPECIFICACIONES TECNICAS

1-IMPRESORA DE PUNTO DE VENTA
Garantía:  Entendemos que este requerimiento, limitan de manera sustancial la cantidad de participantes,  en total contraposición a los Artículos N° 20, de la Ley 2051, ante-último párrafo, que expresa: Las especificaciones técnicas, plazos, . , y otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud  de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante, y Artículo N° 22, primer párrafo que expresa: Las convocantes, toda vez toda vez que ello no tenga por objeto limitar el número de participantes, podrán modificar. 

En ese orden de ideas, informamos que los equipos de la marca EPSON se comercializan únicamente por medio o través de reseller o revendedores autorizados por el fabricante, que adquieren los productos de distribuidores mayoristas también autorizados por el fabricante (De hecho que por contrato no pueden comercializar directamente), y los equipos así comercializados cuentan con garantía internacional del fabricante que acompañan a cada producto, las que se procesan o ejecutan exclusivamente por medio o través de un call center internacional, en donde el usuario final o el reseller efectúan la denuncia por garantía de algún equipo, ellos una vez procesados y cotejados los datos del equipo,  derivan el caso a alguno de los Centros Autorizados de Servicios (CAS) del país o territorio en donde se encuentra el equipo o se originó la denuncia, en este caso Paraguay (CAS LOCALES=SOL CONTROL etc), empresas que entendemos,  si cuentan con técnicos certificados por el fabricante, y que forman parte de los respectivos planteles de esas empresas, y es ahí en dónde se ejecutan las garantías del/los productos. Por lo que solicitamos que la garantía pueda ser ejecuta por o través de los CAS.-

2-IMPRESORA MATRICIAL CARRO CORTO

Cumplimos en informarles que las especificaciones técnicas descriptas en este ítem corresponde a la de una impresora matricial carro largo.-

ITEM 4  IMPRESORA LASER B/N

Tiempo de impresión de la primera página: Solicitamos tengan a bien aceptar también impresoras con impresora con velocidad de la primera página que sea de 8 segundos, esto para dar participación a más cantidad de marcas y por ende a mayor cantidad de oferentes
";sbe;2014-05-23;"Adecuarse al PBC y Ver la ADENDA Nº 2"
10796;80;"Se solicita un switch de 24 puertos que trabaje en Capa 2 y Capa 3. ";"2014-05-09 15:30:24";"CONSULTA 1.
Se solicita un switch de 24 puertos que trabaje en Capa 2 y Capa 3. El mismo debe soportar el Multiprotocolo de Conmutación de Etiquetas - MPLS.
Consulta: La característica MPLS se utiliza comúnmente para la integración de varias tecnologías de comunicación con el objetivo de unificar el servicio de transporte de datos, como por ejemplo, tráfico de redes basado en circuitos (telefonía convencional) y el tráfico basado en paquetes. Por lo tanto, no es necesaria en la mayoría de las redes de área local (LAN), ya que no se requiere de ninguna integración interna (datos y voz pueden ir por IP). Sin embargo, se entendería que se cumpla este requerimiento en el caso de ser una empresa proveedora de servicios. Por lo tanto, se solicita que esta característica sea considerada como opcional.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10880;81;"LPN SBE 10/2014";"2014-05-20 07:52:33";"                    Asunción, 20 de mayo de 2014
Señores 
PETROLEOS PARAGUAYOS - PETROPAR  Presente
REF. Licitación por Publica Nacional por Subasta a la Baja Electrónica Nº 10/14  para la Adquisición de Equipos Informáticos y Educativos para  PETROPAR. ID. 267.517  
Tengo  bien dirigirme a Ud. Con el objeto de  realizar las consultas siguientes.

 Con respecto al ÍTEM N° 10: Scanner de Alto Rendimiento

 Consultamos a la convocante sí podrán aceptar equipos con las sgtes características:

Tamaño de escaneo (ADF), máximo: 216 x 864 mm.
Profundidad en bits: 24 bits.
Niveles de escala de grises: 256.
Controlador TWAIN, controlador EMC ISIS.
Conexión Ethernet (Opcional).

Con respecto al ÍTEM N° 14  Computadora de Oficina de Alto Desempeño

Consultamos a la convocante sí podrán ser aceptados Equipos con las   siguientes características: 

	Fuente de alimentación interna de 240 W como mínimo, PFC  activo, certificación ENERGY STAR. Las fuentes que integran estos equipos de formato reducido son de 240 W en la mayoría de los fabricantes. Anteriormente se precisaban fuentes de mucha potencia para poder soportar todos los componentes de una PC. Hoy en día, con todas las certificaciones que cuentan las fuentes, con una capacidad de 240 W podrán soportar todos los componentes solicitados sin inconveniente alguno. Al igual que una torre, los gabinetes de formato reducido tienen la misma fiabilidad, durabilidad y desempeño. Por ese motivo solicitamos que sean aceptados equipos con gabinetes de formato reducido y fuentes de poder de 240 W.
	Bahías Internas Disponibles Compartimientos para unidades internas Uno de 2.5""; Dos de 3.5"", Bahías de unidad externa, Uno de 3.5""; Uno de 5.25""; Una unidad plana.
	Ranuras de Expansión  2 PCIe x1 de altura completa 1 PCIe x16 de altura completa
1 PCIe x16 de altura completa (x4)
	IEEE 1394a PCIe x1 
	Ranura de bloqueo Kensington (Opcional)

Con respecto al ÍTEM N° 15  NOTEBOOK

Consultamos a la convocante sí podrán ser aceptados Equipos con las   siguientes características: 
	Batería de 8 celdas y 83 Wh
	Display Port teniendo en cuenta la tecnología  LVDS que opera a baja potencia y puede correr a velocidades muy altas utilizando cables de cobre de par trenzado de bajo costo. Distribución de  señales por medio de paquetes. HDMI transmite en serie.
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10881;82;"ITEM nº 4";"2014-05-20 07:54:08";"En relacion al tiempo de impresion de primera pagina. Favor considerar 6,9 segundos o inferior. 


";sbe;2014-05-23;"Ver ADENDA Nº 2"
10882;83;"ITEM nº 4";"2014-05-20 07:56:09";"En relacion a la resolucion de Impresion. Favor considerar posibilidad de ofertar Resolucion de 1.200x 600 dpi.";sbe;2014-05-23;"Se mantiene como esta en el PBC"
10883;84;"ITEM N. 12 UPS DE 3000 VA";"2014-05-20 09:24:16";"a)	Con respecto a la potencia de salida, aceptarían 3000VA/2100W?";sbe;2014-05-23;"Ver ADENDA Nº 2"
10884;85;"ITEM N. 12 UPS DE 3000 VA";"2014-05-20 09:24:37";"b)	Con respecto a la autonomía, aceptarían 15 minutos a media carga?";sbe;2014-05-23;"Ver ADENDA Nº 2"
10885;86;"ITEM N. 12 UPS DE 3000 VA";"2014-05-20 09:24:59";"c)	Con respecto a las certificaciones, aceptarían equipos sólo con las normas CE e ISO 9001?";sbe;2014-05-23;"Se aceptaran equipos con las normas ISO 9001:2008, Certificaciones  CE"
10886;87;"ITEM Nº 11";"2014-05-20 10:07:34";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 11 solicitan: ""Potencia de salida:	1200 VA o superior.""
Solicitamos sean aceptados equipos con, Potencia de Salida: 1000VA o superior, dada la poca diferencia, obteniendo un mejor costo/beneficio para la convocante, pues de igual manera cumple con todas las especificaciones técnicas solicitadas. Permitiendo una mayor participación de oferentes.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10887;88;"ITEM Nº 12";"2014-05-20 10:08:39";"Consulta 2
En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 12 solicitan: ""Potencia de salida:	2400 watts/3000 VA o superior.""
Solicitamos sean aceptados equipos con, Potencia de Salida: 2100 watts/3000 VA o superior, dada la poca diferencia, obteniendo un mejor costo/beneficio para la convocante, pues de igual manera cumple con todas las especificaciones técnicas solicitadas. Permitiendo una mayor participación de oferentes.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10892;89;"ITEM Nº 11, ITEM Nº 12";"2014-05-20 11:44:38";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 11 e Ítem Nº 12 solicitan:
Cumplimiento de Normas:	EN62040-2:2006, EN61000-4-2:2009, EN61000-4-3:2006+A1:2008+A2:2010,
EN61000-4-4:2004+A1:2010, EN61000-4-5:2006, EN61000-2-2:2002
EN60950-1:2006+A11:2009+A1:2010, EN62040-1:2008

Solicitamos sean aceptados equipos con la certificación CE, ya que esta norma contempla varias de las normas solicitadas. Esto a fin de permitir una mayor participación de oferentes, caso contrario se estaría limitando la participación a una sola marca y modelo.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10893;90;"Item N° 10 Scanner";"2014-05-20 12:34:47";"De acuerdo a las especificaciones técnicas solicitan un equipo multifunción donde se encuentra incorporado un escáner, desvirtuando el objeto de este ítem que es la adquisición de Escáneres, ya que solicitan driver de impresión, conexión de red, además de corroborar que las especificaciones técnicas corresponden a un equipo multifunción de determinada marca y modelo.
Solicitamos que las especificaciones técnicas puedan ser revisadas para incluir requerimientos específicos de Escáneres y no de equipos multifuncionales, de manera a que los Oferentes en este rubro puedan participar y ofertar dichos productos.
";sbe;2014-05-23;"No es multifuncion es un Scanner. El driver de impresora es opcional"
10896;91;"LOTE 14 - ALMACENAMMIENTO";"2014-05-20 15:12:04";"Combo CD-RW/DVD, DVD-ROM, DVD+/-RW, Blu-Ray Disc:
-	Aceptarían Grabadores Super Multi CD-RW/DVD, DVD-ROM y DVD+/-RW? 
La implementación del  lector Bluray Disc supondría un incremento elevado del precio final, y además, no es un estándar muy utilizado en nuestro país. 

Unidad de Disquete 
-	 En base a que la tecnología de discos flexibles de tipo diskette hoy en día ya ha quedado obsoleta, las computadoras más modernas ya no poseen soporte para esta tecnología, por lo cual solicito que acepten unidades externas por conexión USB.";sbe;2014-05-23;"El Blu-Ray queda como opcional"
10897;92;"LOTE 14 - BAHIAS INTERNAS";"2014-05-20 15:13:00";"En las especificaciones técnicas requeridas, en el tercer punto de este artículo, mencionan que requiere:
-1 compartimiento interno de 3'5"" para lector de tarjetas de medios
- Este ítem se repite en el tercer punto del artículo de Almacenamiento, solicito una aclaración del mismo.";sbe;2014-05-23;"El lector de tarjetas de medios al estar instalado en un comportamiento interno de 3,5"" quedara un comportamiento interno libre de 3,5""."
10898;93;"LOTE 14 - RANURAS DE EXPANSION";"2014-05-20 15:13:44";"Ranuras de Expansión On Board Libres - 
El equipo debe ir con una tarjeta de vídeo PCI-E x16. En este punto solicitan 3 ranuras de PCI-E libres, y 1 (un) PCI.
-	¿Aceptarían placas madres con diferentes ranuras libres que no sean las solicitadas? 
Ya que al agregar la tarjeta de vídeo solicitada ya se estaría utilizando uno de los puertos libres";sbe;2014-05-23;"Ver ADENDA Nº 2"
