planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230724-construccion-polideportivo-san-solano;230724-cd-n-41-12-construccion-polideportivo-san-solano;230724-cd-n-41-12-construccion-polideportivo-san-solano;;;230724;"CD  Nº 41/12,  PARA  LA CONSTRUCCION DE POLIDEPORTIVO EN SAN SOLANO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:00:00";tradicional;119823400
230734-construccion-capilla-santo-domingo-construccion-vivienda-profesores;230734-cd-n-45-12-construccion-capilla-santo-domingo-construccion-vivienda-profes;230734-cd-n-45-12-construccion-capilla-santo-domingo-construccion-vivienda-profes;;;230734;"CD Nº 45/12,  PARA  LA CONSTRUCCIÓN DE CAPILLA SANTO DOMINGO Y CONSTRUCCIÓN DE VIVIENDA PARA PROFESORES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;119500000
230789-apertura-camino-colonia-pirity-apertura-camino-arreglo-enripiado-costa-rui;230789-cd-n-43-12-apertura-camino-colonia-pirity-apertura-camino-arreglo-enripiad;230789-cd-n-43-12-apertura-camino-colonia-pirity-apertura-camino-arreglo-enripiad;;;230789;"CD Nº 43/12,  PARA  LA ?APERTURA DE CAMINO EN COLONIA PIRITY Y APERTURA DE CAMINO Y ARREGLO DE ENRIPIADO EN COSTA RUIZ E IBARRA CUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;105500000
241769-construccion-empedrado-frente-u-n-i-calle-francisco-solano-lopez;241769-cd-n-40-12-construccion-empedrado-frente-u-n-i-calle-francisco-solano-lope;241769-cd-n-40-12-construccion-empedrado-frente-u-n-i-calle-francisco-solano-lope;;;241769;"CD  Nº 40/12,  PARA  LA CONSTRUCCION EMPEDRADO FRENTE A LA U.N.I. SOBRE LA CALLE FRANCISCO SOLANO LÓPEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;125830480
241814-construccion-terminacion-mercado-abasto;241814-cd-n-36-12-construccion-terminacion-mercado-abasto;241814-cd-n-36-12-construccion-terminacion-mercado-abasto;;;241814;"CD Nº 36/12, PARA LA CONSTRUCCION Y TERMINACION DE MERCADO DE ABASTO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 08:00:00";tradicional;121350000
244546-construccion-reparacion-centro-comunitario-santiago-cue-construccion-comis;244546-cd-n-42-12-construccion-reparacion-centro-comunitario-santiago-cue-constru;244546-cd-n-42-12-construccion-reparacion-centro-comunitario-santiago-cue-constru;;;244546;"CD  Nº 42/12,  PARA  LA CONSTRUCCION Y REPARACION DE CENTRO COMUNITARIO DE SANTIAGO CUE, CONSTRUCCION DE COMISARIA GUAZU YGUA Y CONSTRUCCIÓN DE PLAZA DE LA CAPILLA SAN JOSE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 08:00:00";tradicional;123100000
244685-construccion-centro-educativo-municipal;244685-cd-n-39-12-construccion-centro-educativo-municipal;244685-cd-n-39-12-construccion-centro-educativo-municipal;;;244685;"CD Nº 39/12,  PARA  LA CONSTRUCCIÓN CENTRO EDUCATIVO MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;114050000
247931-iluminacion-plaza-joaquin-alos-ibru;247931-ccd-n-51-12-iluminacion-plaza-joaquin-alos-bru-calle-guillermo-rojas;;;;247931;"CCD Nº 51/12, PARA LA ILUMINACION PLAZA JOAQUIN ALOS BRU Y SOBRE LA CALLE GUILLERMO ROJAS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-06 10:00:00";tradicional;40000000
247933-construccion-tinglado-cooperativa-okarrgua-limitada;247933-cd-n-49-12-construccion-tinglado-cooperativa-okaragua-ltda;247933-cd-n-49-12-construccion-tinglado-cooperativa-okaragua-ltda;;;247933;"CD Nº 49/12, PARA LA CONSTRUCCIÓN DE TINGLADO EN LA COOPERATIVA OKARAGUA LTDA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 13:00:00";tradicional;108980000
241812-aislamiento-acustico;241812-aislamiento-acustico;241812-aislamiento-acustico;;;241812;"aislamiento acustico";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-06-25 08:00:00";tradicional;85000000
241813-equipamiento-plaza;;;;;241813;"EQUIPAMIENTO DE PLAZA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127000000
241815-construccion-pavimento-tipo-empedrado;241815-construccion-pavimento-tipo-empedrado;241815-construccion-pavimento-tipo-empedrado;;;241815;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-08-06 10:00:00";tradicional;123430000
242800-construccion-vereda;242800-construccion-vereda;242800-construccion-vereda;;;242800;"CONSTRUCCION DE VEREDA ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-08-06 08:00:00";tradicional;106088000
244979-construccion-terminal-omnibus;244979-construccion-terminal-omnibus;244979-construccion-terminal-omnibus;;;244979;"CONSTRUCCION PARA TERMINAL DE OMNIBUS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-11-13 08:00:00";tradicional;1199878300
244980-construccion-pavimento-empedrado-calle-augusto-roa-bastos-gral-diaz-feliz;244980-construccion-pavimento-empedrado-calle-augusto-roa-bastos-gral-diaz-feliz;244980-construccion-pavimento-empedrado-calle-augusto-roa-bastos-gral-diaz-feliz;;;244980;"CONSTRUCCION DE PAVIMENTO EMPEDRADO CALLE AUGUSTO ROA BASTOS DESDE GRAL. DIAZ HASTA FELIZ PEREZ CARDOZO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-07 08:00:00";tradicional;126400000
244981-construccion-pavimento-empedrado-calle-yegros-gral-diaz-feliz-perez-cardoz;244981-construccion-pavimento-empedrado-calle-yegros-gral-diaz-feliz-perez-cardoz;244981-construccion-pavimento-empedrado-calle-yegros-gral-diaz-feliz-perez-cardoz;;;244981;"CONSTRUCCION DE PAVIMENTO EMPEDRADO CALLE YEGROS DESDE GRAL. DIAZ HASTA FELIZ PEREZ CARDOZO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-06 08:00:00";tradicional;125912000
246774-construccion-pavimento-tipo-empedrado-calle-tebicuary-e-mcal-francisco-sol;246774-construccion-pavimento-tipo-empedrado-calle-tebicuary-e-mcal-francisco-sol;246774-construccion-pavimento-tipo-empedrado-calle-tebicuary-e-mcal-francisco-sol;;;246774;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE: TEBICUARY e/ MCAL FRANCISCO SOLANO LOPEZ Y Hnos CULLER";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-19 08:00:00";tradicional;126500000
246843-construccion-pavimento-tipo-empedrado-calle-gumercindo-prieto-e-tuyuti-gre;246843-construccion-pavimento-tipo-empedrado-calle-gumercindo-prieto-e-tuyuti-gre;246843-construccion-pavimento-tipo-empedrado-calle-gumercindo-prieto-e-tuyuti-gre;;;246843;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE: GUMERCINDO PRIETO e/ TUYUTI Y GREGORIO CABRERA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-28 09:00:00";tradicional;126900000
