slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
432223-lpn-n-83-2023-adquisicion-adalimumab-inyectable-40mg-1;432223;"LPN N° 83/2023 - ""ADQUISICIÓN DE ADALIMUMAB INYECTABLE 40MG""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 16:29:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;54400000000
421947-segundo-llamado-adquisicion-medicamento-oncologico-enzalutamida-40-mg-incan-otros-ce-1;421947;"SEGUNDO LLAMADO DE ADQUISICION DE MEDICAMENTO ONCOLOGICO ENZALUTAMIDA 40 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y BS.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-19 09:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11259407888
433031-adquisicion-solucion-nutricion-parenteral-incan-otros-centros-oncologicos-ministerio-1;433031;"""ADQUISICION SOLUCION NUTRICION PARENTERAL PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL - PLURIANUAL - CONTRATO ABIERTO POR SBE """;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-21 14:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6432552000
434486-adquisicion-bolsas-tricamerales-e-insumos-terapia-nutricional-pacientes-internados-1;434486;"ADQUISICIÓN DE BOLSAS TRICAMERALES E INSUMOS PARA TERAPIA NUTRICIONAL PARA PACIENTES INTERNADOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 15:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4750821000
436252-adquisicion-medicamentos-oncologicos-incan-otros-centros-oncologicos-dependientes-m-1;436252;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTES DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-12-01 13:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;116469287000
438720-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-hospital-clinica-1;438720;"ADQUISICIÓN DE INSUMOS PARA LA UNIDAD CENTRAL DE PREPARACIÓN DE NUTRICIÓN PARENTERAL DEL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2024.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2024-03-11 10:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744559160
432388-lpn-n-88-2023-adquisicion-medicamentos-oncologicos-hospital-pediatrico-ninos-acosta-1;432388;"LPN N° 88/2023 ""ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-03-11 16:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14684210400
438035-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2024-1;438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-04-05 10:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15183899245
432971-lpn-n-94-2023-adquisicion-medicamentos-diversos-mspybs-1;432971;"LPN N° 94/2023 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-05-16 10:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;391323272400
436136-cve-sbe-22-23-adquisicion-urgente-medicamentos-monoclonales-varios-biologicos-oncolo-1;436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2024-05-21 08:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;129409962160
439000-cve-sbe-26-23-adquisicion-medicamento-lenalidomida-10mg-victor-ruiz-caballero-ci-n-1;439000;"CVE SBE 26-23 ADQUISICION DEL MEDICAMENTO LENALIDOMIDA 10MG PARA VICTOR RUIZ CABALLERO CON CI N° 703.909 - AMPARO JUDICIAL - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2024-05-21 09:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;259066710
432855-lpn-n-92-2023-adquisicion-medicamentos-e-insumos-instituto-nacional-ablacion-traspla-1;432855;"LPN N° 92/2023 ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE - INAT - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-05-31 12:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;45255015200
