slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339483-quimfa-s-a-27;LP-12008-18-155206;"2018-05-07 09:45:19.61";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2097774000;PYG;Guaraníes;1;"2018-04-30 16:35:27"
326930-quimfa-s-a-5;LP-24001-18-156271;"2018-05-31 08:45:28.431";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443520000;PYG;Guaraníes;1;"2018-05-09 15:14:36"
348963-quimfa-s-a-1;LP-12008-18-162318;"2018-10-23 17:59:14.114";348963;"ADQUISICION DE MEDICAMENTO TRASTUZUMAB 440 mg.E.V PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17640000000;PYG;Guaraníes;;"2018-08-03 16:57:42"
349730-quimfa-s-a-5;CO-12005-18-161276;"2018-09-26 15:52:46.166";349730;"""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5617500;PYG;Guaraníes;;"2018-08-24 16:56:37"
351659-quimfa-s-a-1;CD-28001-18-161910;"2018-10-15 10:06:46.501";351659;"ADQUISICIÓN DE ANESTÉSICOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106260000;PYG;Guaraníes;;"2018-10-09 14:23:06"
342918-quimfa-s-a-7;LP-28001-18-162636;"2018-10-30 17:58:58.204";342918;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO PARA EL HC 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109992750;PYG;Guaraníes;;"2018-10-18 17:49:26"
350595-quimfa-s-a-1;CD-12008-18-165365;"2018-12-14 20:31:57.984";350595;"ADQUISICION DE TRAMADOL 100mg/amp. INYECTABLE ITEM DECLARADO DESIERTO EN LA C.D. Nº 43/2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37396800;PYG;Guaraníes;;"2018-10-30 16:51:38"
346797-quimfa-s-a-66;LP-12008-18-164833;"2018-12-10 09:11:39.479";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58457356650;PYG;Guaraníes;1;"2018-11-28 17:02:31"
347237-quimfa-s-a-15;LP-24001-18-165222;"2018-12-13 18:18:00.809";347237;"LPN 70-18 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2931454260;PYG;Guaraníes;;"2018-11-28 20:30:16"
341420-quimfa-s-a-31;LP-12003-18-164790;"2018-12-08 10:24:17.527";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833367489;PYG;Guaraníes;;"2018-12-04 18:51:40"
352986-quimfa-s-a-4;LP-12003-18-167183;"2018-12-26 15:47:49.2";352986;"ADQUISICIÓN DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2018-12-11 17:17:51"
354655-quimfa-s-a-8;CD-12003-18-166377;"2018-12-21 12:21:06.934";354655;"ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA LPN N° 35/2018 ADQUISICIÓN DE COMPUESTOS QUIMICOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13283088;PYG;Guaraníes;;"2018-12-17 17:39:22"
347619-quimfa-s-a-18;LP-24001-19-168761;"2019-03-05 15:09:51.429";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57091625500;PYG;Guaraníes;1;"2019-02-05 17:41:00"
349029-quimfa-s-a-19;LP-12008-19-175563;"2019-08-06 17:35:44.848";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4860000000;PYG;Guaraníes;1;"2019-03-13 15:55:27"
355498-quimfa-s-a-8;CE-12008-19-170502;"2019-04-25 14:32:23.479";355498;"ADQUISICION URGENTE DE MEDICAMENTOS E INSUMOS VARIOS CON STOCK CRITICO - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124425000;PYG;Guaraníes;;"2019-03-25 14:29:36"
356415-quimfa-s-a-8;CE-12008-19-172260;"2019-06-05 11:27:23.364";356415;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS DE ATENCION DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482202000;PYG;Guaraníes;;"2019-04-05 17:27:43"
356418-quimfa-s-a-12;CE-12008-19-170957;"2019-05-08 14:15:03.278";356418;"ADQUISICION DE MEDICAMENTOS NO ADJUDICADOS EN LA LPN 50/18 Y CON STOCK CRITICO PARA EL MINISTERIO DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53214000;PYG;Guaraníes;;"2019-04-08 14:34:19"
359753-quimfa-s-a-7;CO-12003-19-170771;"2019-05-03 08:27:13.242";359753;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS PARA UNIDADES CRITICAS DE RIESGO VITAL (Servicio de Anestesia, Reanimación, Hemodiálisis)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249446820;PYG;Guaraníes;;"2019-04-11 17:20:12"
357192-quimfa-s-a-5;CO-12003-19-170657;"2019-04-29 17:15:23.819";357192;"ADQUISICION DE MEDICAMENTOS: ANTIMICROBIANOS DE USO CORRIENTE Y PARA TRATAMIENTOS DE ENFERMEDADES RESPIRATORIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200445000;PYG;Guaraníes;;"2019-04-22 18:04:31"
351463-quimfa-s-a-14;LP-24001-19-171003;"2019-05-09 11:31:21.685";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34507200;PYG;Guaraníes;1;"2019-04-23 16:05:19"
357062-quimfa-s-a-12;LP-12001-19-171017;"2019-05-09 14:24:00.527";357062;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1737017420;PYG;Guaraníes;;"2019-05-03 07:46:47"
352118-quimfa-s-a-39;LP-24001-19-174612;"2019-07-19 10:11:56.142";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4431820500;PYG;Guaraníes;1;"2019-05-27 12:22:02"
352118-quimfa-s-a-10;LP-24001-19-174611;"2019-07-19 09:53:35.523";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1024000000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
359566-quimfa-s-a-24;LP-24001-19-179555;"2019-10-25 13:31:30.062";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4037670000;PYG;Guaraníes;;"2019-06-03 14:34:48"
366824-quimfa-s-a-7;CE-12003-19-173932;"2019-07-05 16:11:22.007";366824;"ADQUISICIÓN DE MEDICAMENTOS DE USO PEDIÁTRICO POR URGENCIA IMPOSTERGABLE PARA EL HOSPITAL DE POLICÍA ?RIGOBERTO CABALLERO?";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256523400;PYG;Guaraníes;;"2019-06-24 15:30:15"
357193-quimfa-s-a-5;CO-12003-19-174120;"2019-07-10 16:21:42.4";357193;"ADQUISICIÓN DE MEDICAMENTOS ANALGÉSICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774326000;PYG;Guaraníes;;"2019-06-25 17:45:45"
361434-quimfa-s-a-13;LP-28001-19-174502;"2019-07-17 17:15:53.802";361434;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424296600;PYG;Guaraníes;;"2019-07-02 09:51:48"
356968-quimfa-s-a-11;LP-12008-19-175795;"2019-08-12 14:53:57.105";356968;"ADQUISICION DE MEDICAMENTOS DESIERTOS DE LA CVE Nº 10/18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13407705600;PYG;Guaraníes;1;"2019-07-04 12:36:51"
360810-quimfa-s-a-14;LP-28001-19-175813;"2019-08-12 16:57:23.286";360810;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS, PARA EL SERVICIO DE HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200802000;PYG;Guaraníes;;"2019-07-16 17:40:52"
357197-quimfa-s-a-31;LP-12003-19-175480;"2019-08-06 08:16:51.994";357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2977226700;PYG;Guaraníes;;"2019-07-29 11:35:15"
367113-quimfa-s-a-32;CE-12008-19-177857;"2019-09-20 18:34:23.368";367113;"ADQUISICION DE MEDICAMENTOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2144950500;PYG;Guaraníes;;"2019-07-31 15:25:18"
364738-quimfa-s-a-2;CO-12008-19-177192;"2019-09-06 15:48:54.126";364738;"ADQUISICION DE INTRACONAZOL 100 MG Y FLUCONAZOL 200 MG PARA EL PROGRAMA NACIONAL DE CONTROL DEL VIH /SIDA/ITS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000000;PYG;Guaraníes;;"2019-08-20 15:24:50"
360540-quimfa-s-a-7;LP-28001-19-178152;"2019-09-26 18:47:48.365";360540;"ADQUISICION DE FORMULAS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509199600;PYG;Guaraníes;;"2019-09-02 17:32:16"
368063-quimfa-s-a-26;CE-24001-23-228320;"2023-06-23 15:27:30.403";368063;"ADQUISICIÓN URGENTE DE MEDICAMENTOS VARIOS CON STOCK CERO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000000;PYG;Guaraníes;;"2019-09-04 09:54:37"
368141-quimfa-s-a-15;CO-12003-19-178886;"2019-10-11 15:08:36.297";368141;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206524500;PYG;Guaraníes;;"2019-09-16 12:57:14"
366462-quimfa-s-a-23;LP-12001-19-179035;"2019-10-15 16:29:43.548";366462;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321663515;PYG;Guaraníes;;"2019-10-02 14:40:38"
368741-quimfa-s-a-4;CD-12003-19-178980;"2019-10-15 09:56:18.992";368741;"ADQUISICIÓN DE FÁRMACOS ANESTÉSICOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79159500;PYG;Guaraníes;;"2019-10-03 12:23:58"
355639-quimfa-s-a-10;CE-30151-19-179682;"2019-10-28 17:40:14.508";355639;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129321700;PYG;Guaraníes;;"2019-10-07 12:24:46"
369900-quimfa-s-a-49;CE-24001-21-199768;"2021-06-01 13:29:09.457357";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7252796000;PYG;Guaraníes;;"2019-10-10 11:06:23"
369900-quimfa-s-a-48;CE-24001-21-199767;"2021-06-01 13:14:12.951933";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2415200000;PYG;Guaraníes;;"2019-10-10 11:06:23"
369900-quimfa-s-a-47;CE-24001-21-199766;"2021-06-01 13:06:47.594778";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79600000;PYG;Guaraníes;;"2019-10-10 11:06:23"
366143-quimfa-s-a-3;LP-12008-19-185970;"2019-12-27 10:00:24.233";366143;"ADQUISICION DE MEDICAMENTOS PARA FIBROSIS QUISTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174787200;PYG;Guaraníes;;"2019-11-07 15:55:44"
360934-quimfa-s-a-29;LP-28001-19-182121;"2019-12-03 17:29:59.709";360934;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39357150;PYG;Guaraníes;;"2019-11-14 15:25:07"
358503-quimfa-s-a-6;LP-12008-19-184767;"2019-12-19 20:34:01.324";358503;"ADQUISICION DE FACTORES DE COAGULACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254600000;PYG;Guaraníes;;"2019-11-19 18:54:31"
369711-quimfa-s-a-42;LP-12003-19-182358;"2019-12-06 08:56:14.676";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2788760100;PYG;Guaraníes;;"2019-12-02 16:51:44"
365758-quimfa-s-a-1;LP-12008-19-184729;"2019-12-19 19:06:38.05";365758;"ADQUISICION DE TRASTUZUMAB 400 MG PARA EL INCAN Y OTROS CENTROS SANITARIOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22655808000;PYG;Guaraníes;;"2019-12-02 18:28:24"
362168-quimfa-s-a-133;LP-24001-19-184070;"2019-12-18 15:20:10.687";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9556990242;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-quimfa-s-a-133;LP-24001-22-215269;"2022-07-08 08:43:59.744";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-quimfa-s-a-133;LP-24001-21-199623;"2021-05-28 09:15:32.164022";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40132387112;PYG;Guaraníes;1;"2019-12-11 15:44:27"
