id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41358;169;"Ítem 56 - SILLA DE EXTRACCIÓN DE SANGRE";"2019-03-15 17:25:43";"Ítem 56 - SILLA DE EXTRACCIÓN DE SANGRE
Sub ítem 56.5.1 - Cajón para almacenamiento y mesa de trabajo. Solicitamos al Convocante declarar OPCIONAL este numeral.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41359;170;"Ítem 58 - SILLA DE RUEDAS";"2019-03-15 17:26:19";"Ítem 58 - SILLA DE RUEDAS
Sub ítem 58.4.6 - Resistencia: Bastidor, asiento y respaldo deberán asegurar en su conjunto una resistencia a una carga constante no inferior a 220kg. 
Solicitamos al Convocante permitir la cotización con: Resistencia: Bastidor, asiento y respaldo deberán asegurar en su conjunto una resistencia a una carga constante no inferior a 150kg.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41360;171;"Ítem 58 - SILLA DE RUEDAS";"2019-03-15 17:27:30";"Ítem 58 - SILLA DE RUEDAS
Sub ítem 58.4.9 - Las ruedas traseras y delanteras, deberá asegurarse que soporten una carga de trabajo a la compresión o flexión no inferior a los 150 (ciento veinte) kg cada una. 
Solicitamos a la Convocante la cotización de: Las ruedas traseras y delanteras, deberá asegurarse que soporten una carga de trabajo a la compresión o flexión no inferior a los 120 (ciento veinte) kg cada una. 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41361;172;"Ítem 58 - SILLA DE RUEDAS";"2019-03-15 17:28:34";"Ítem 58 - SILLA DE RUEDAS
Sub ítem 58.10.4  Donde dice: y en la parte inferior en 2 (dos) extremos en forma de palanca con 2 (dos) pedalines que permita inclinar la silla, para facilitar el ascenso y descenso de escalones a la persona que ayude. 
Solicitamos al Convocante esta parte sea declarado ""OPCIONAL"" para dar oportunidad a mayor cantidad de oferentes.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41364;173;"ITEM 29 - EQUIPO DE RAYOS X DIGITAL";"2019-03-16 19:25:23";"Se observa que el ítem 29 en el listado de equipos de la página del portal de Contrataciones y en la lista de precios lo nombra como Equipo de Rayos X Digital y en el PBC dice Colposcopio. Además las especificaciones técnicas combina algunas especificaciones de colposcopio con algunos de un equipo de fluoroscopia como por ejemplo los ítems 29.4.1.5 donde dice Basculación motorizada de la mesa de al menos +90°/-15° y el ítem 29.4.6.6 donde dice Controles utilizados para el posicionamiento del paciente duplicados, encontrándose uno en el Comando a Distancia y otro en la mesa de rayos X  respectivamente. Por lo expuesto solicitamos a la convocante aclarar que tipo de equipos desea adquirir y mejorar las especificaciones técnicas.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41365;174;"ITEM 30 - RAYOS X ODONTOLOGICO";"2019-03-16 19:26:34";"En el ítem 4.9 donde dice Tiempo de exposición: 0,01 seg - 2,9 seg. Solicitamos amablemente a la convocante dar apertura al ítem mejorando el rango de tiempo solicitado y así dar mayor participación de oferentes, permitiendo cotizar equipos de 0.02 seg y mayores a 2.9 seg. Por lo expuesto recomendamos que el ítem quede de la siguiente manera: Tiempo de exposición: 0,02 seg o menor a 2,9 seg o mayor";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41366;175;"ITEM 31 - ARCO EN C";"2019-03-16 19:28:01";"En el ítem 4.2.6 donde dice Profundidad de 73 cm o más solicitamos amablemente a la convocante permita la cotización de equipos con profundidad desde 65 cm y dar apertura a la participación de oferentes y dar cumplimiento a la Ley 2053, ya que el valor de 73 cm solo lo cumple el equipo de la marca Siemens modelo Cios Select. De esta manera recomendamos que el ítem quede de la siguiente manera Profundidad de 65 cm o más.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41367;176;"ITEM 31 - ARCO EN C";"2019-03-16 19:28:38";"En el ítem 4.3.2 donde dice Al menos dos campos de entrada solicitamos amablemente a la convocante mejorar este ítem, considerando que en el uso del equipo durante el acto quirúrgico son requeridos campos de visualizacion diferentes acorde a la parte del cuerpo que se explora, todos los fabricantes cuentan con modelos de equipos que permiten la visualizacion de 3 tamaños de campos que cubren así todo tipo de funcionalidad. Por lo expuesto recomendamos que que para un mejor aprovechamiento del equipo se modifique el ítem de la siguiente manera Tres campos de entrada";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41368;177;"ITEM 31 - ARCO EN C";"2019-03-16 19:29:13";"En el ítem 4.4.5 donde dice Posibilidad de guardar imágenes en memoria de al menos 10.000 imágenes solicitamos amablemente a la convocante mejorar el ítem solicitando al menos 120.000 imágenes de almacenamiento considerando el alto flujo de trabajo que tendrán los equipos. De esta manera el ítem quedaría de la siguiente manera: Posibilidad de guardar imágenes en memoria de al menos 120.000 imágenes";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41369;178;"ITEM 31 - ARCO EN C";"2019-03-16 19:29:47";"En el ítem 4.6.3 donde dice Uno o dos focos entre 0,6 o menor y 1 mm o mayor. (Consulta 25) solicitamos amablemente a la convocante mejorar la especificación solicitada limitando el pedido a dos focos, dando mejor cobertura al espectro de radiación que manejaría cada foco y se evitaría desgaste innecesario del tubo como lo es cuando se tiene un solo foco para este tipo de equipos. Además, disminuir el diámetro del foco chico dando así mayor vida útil del tubo. Por lo expuesto sugerimos a la convocante que modifique la descripción del ítem de la siguiente manera: Dos focos entre 0,5 o menor y 1 mm o mayor.";sbe;2019-09-17;"Lo consultado se ajusta al rango establecido. 
Remitirse a la Adenda N° 15.
"
41370;179;"ITEM 42 - MAMOGRAFO DIGITAL";"2019-03-16 19:30:40";"El ítem 42 se llama Mamógrafo Digital, las especificaciones técnicas desde el ítem 4.15 al 4.21 corresponden a un equipo analógico. Solicitamos amablemente a la convocante eliminar estos ítems.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41371;180;"ITEM 42 - MAMOGRAFO DIGITAL";"2019-03-16 19:31:05";"En el ítem 4.7 donde dice Filtros de Molibdeno y Rhodio, solicitamos amablemente a la convocante permita cotizar equipos con filtros de Rhodio y Plata, y así dar mayor participación de oferentes ajustándose a lo establecido en la Ley 2053. De esta manera el ítem quedaría de la siguiente manera: Filtros de Molibdeno y Rhodio, o Rhodio y Plata,";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41372;181;"ITEM 42 - MAMOGRAFO DIGITAL";"2019-03-16 19:31:56";"En el ítem 4.24 donde dice Tubo de rayos X de repuesto, solicitamos aclarar a la convocante el motivo de esta solicitud, ya que durante el tiempo de garantía del equipo se debería cubrir la reposición en caso de fallas. Esta solicitud encarece innecesariamente el precio del equipo. Por lo expuesto solicitamos eliminar el ítem.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41373;182;"ITEM 42 - MAMOGRAFO DIGITAL";"2019-03-16 19:32:19";"En el ítem 6.2 donde dice Licencias Dicom 3.0 worklist, pront, storage commietment y query/retrieve. Compatible con el sistema PACS del IPS, solicitamos a la convocante que la especificación Query/Retrieve sea opcional, pues no es indispensable para la conexión con el PACS del IPS y se tiene un precio referencial bajo. Por lo expuesto sugerimos que el ítem quede de la siguiente manera: Licencias Dicom 3.0 worklist, pront, storage commietment y query/retrieve (opcional). Compatible con el sistema PACS del IPS.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41374;183;"ITEM 42 - MAMOGRAFO DIGITAL";"2019-03-16 19:32:46";"En el ítem 6.6 donde dice UPS para el mamógrafo y la estación de adquisición que permita su utilización de forma ininterrumpida si ocurre un corte de energía, con autonomía de por lo menos 20 minutos solicitamos amablemente a la convocante incluir en el precio referencial el costo de UPS para el equipo de mamografía, pues como se sabe esto representa un costo elevado de infraestructura (alrededor de U$D 30.000 a U$D 40.000) o en todo caso limitarse a solicitar el equipo de mamografía digital y adquirir la UPS en otro llamado de licitación. Por lo expresado sugerimos que el ítem quede de la siguiente manera: Una UPS para la estación de adquisición y una UPS para la estación de trabajo, con autonomía de por lo menos 20 minutos.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41375;184;"ITEM 42 - MAMOGRAFO DIGITAL";"2019-03-16 19:33:08";"En el ítem 4.23 donde dice Alimentación eléctrica: 220 VAC ± 10%, 50 Hz. Cable de alimentación con toma eléctrica tipo Schuko (se aceptara otro tipo de tomas), solicitamos a la convocante mejorar las especificaciones debido a que de acuerdo a las características de kV, funcionamiento de motores, etc debería ser con alimentación electrica trifasia. Por lo expuesto sugerimos que el ítem quede de la siguiente manera: Alimentación eléctrica: 220 VAC ± 10%, 50 Hz o 380 VAC ± 10%, 50 Hz.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41376;185;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:34:45";"En el ítem 4.1.7 donde dice Cuatro ruedas, al menos dos de ellas con freno central, solicitamos amablemente a la convocante permita cotizar equipos con freno en cada rueda y que el freno central sea opcional, ya que aumenta de manera innecesaria el precio del equipo. De esta manera el ítem quedaría de la siguiente manera Cuatro ruedas, al menos dos de ellas con freno central o con freno en cada rueda.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41377;186;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:35:22";"En el ítem 4.1.8 donde dice Indicadores o manómetros electrónicos interconstruidos de presión para suministro de toma mural y de cilindros, solicitamos amablemente a la convocante aclarar el termino indicador, considerando que se puede entender subjetivamente como manómetro analógico y también como manómetro digital/electrónico, y por otro lado el uso de tecnología digital (transductores de presión, manómetro digital) para las tomas de los cilindros de respaldo encarece innecesariamente el precio del equipo, ya que prácticamente no es utilizado porque todas las tomas de gases son conectadas a la conexión mural. Por lo expuesto sugerimos mejorar el ítem de la siguiente manera Manómetro electrónico interconstruido de presión para suministro de toma mural, y manómetro analógico o digital para cilindros de respaldo.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41378;187;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:35:44";"En el ítem 5.2.6 donde dice Control para ajuste de volumen de 5 mL o menor a 1400 mL o mayor solicitamos amablemente a la convocante permita cotizar ajuste de volumen desde 10 mL y así dar mayor participación de oferentes ya que claramente se observa como especificación técnica de un solo fabricante que llamativamente es GE modelo Series 600.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41379;188;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:36:06";"En el ítem 5.8 donde dice Flujo inspiratorio: 120 LPM. Como mínimo solicitamos amablemente a la convocante permita cotizar equipos de 100 LPM como mínimo, y así dar mayor participación de oferentes. Entonces el ítem quedaría de la siguiente forma: Flujo inspiratorio: 100 LPM como mínimo.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41380;189;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:36:36";"En el ítem 5.10 donde dice Compensación automática de compliacia del circuito paciente y medición de 4 a 100 ml/cmH2O, se puede observar que esta especificación la tiene el equipo GE modelo Carestation Series 600, y como es tan poco el rango solicitado se entiende perfectamente que la convocante dirigió las especificaciones técnicas a una marca violando lo establecido en la Ley 2053, por este motivo solicitamos a la convocante mejorar la especificación del ítem colocando un mejor rango de 1 o menor a 280 o mayor ml/cmH2O quedando el ítem de la siguiente manera: Compensación automática de compliacia del circuito paciente y medición de 1 o menor a 280 o mayor ml/cmH2O.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41381;190;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:37:19";"En el ítem 6.2 donde solicitan el despliegue de curvas y lazos, se aprecia que no se encuentran solicitados la curva de Volumen versus tiempo y el lazo de Presión/Flujo respectivamente. Por este motivo solicitamos amablemente a la convocante incluir estos ítems en las especificaciones técnicas.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41382;191;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:37:48";"En el ítem 9.1 donde dice Identificación automática de agentes anestésicos, solicitamos amablemente a la convocante que este ítem sea opcional, pues encarece de manera considerable innecesariamente el valor del equipo y el precio referencial es bajo.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41383;192;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:38:21";"En el ítem 9.7.4 donde dice Mezcla de gases, solicitamos a la convocante pueda aclarar en caso de que la mezcla de gases solicitada sea en el contesto de los agentes anestésicos, en que momento se produce la mezcla puesto que los vaporizadores no permiten la apertura en simultaneo como para generar una mezcla y por ultimo la OMS no recomienda la mezcla de gases. Por lo expuesto solicitamos a la convocante que elimine este ítem, que claramente se observa como especificación técnica de un solo fabricante que llamativamente es GE modelo Series 600 y que en coincidencia con otros ítems también se encuentran muchas especificaciones únicas de este fabricante.";sbe;2019-09-17;"Se refiere a la mezcla de los gases medicinales con gases analgésicos, y no a la mezcla de 2 gases analgésicos"
41384;193;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:38:44";"En el ítem 11.3 donde dice Sensor de flujo reusable solicitamos amablemente a la convocante aclarar el termino reusable, ya que entendemos que significa que no debe ser cambiado periódicamente. En este contexto, favor mejorar lo solicitado de la siguiente manera Sensor de flujo reusable, que no requiere cambio";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41385;194;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:39:20";"En el ítem 5.10 donde dice Compensación automática de compliacia del circuito paciente y medición de 4 a 100 ml/cmH2O, se puede observar que esta especificación la tiene el equipo GE modelo Carestation Series 600, y como es tan poco el rango solicitado se entiende perfectamente que la convocante dirigió las especificaciones técnicas a una marca violando lo establecido en la Ley 2053, por este motivo solicitamos a la convocante mejorar la especificación del ítem colocando un mejor rango de 1 o menor a 280 o mayor ml/cmH2O quedando el ítem de la siguiente manera: Compensación automática de compliacia del circuito paciente y medición de 1 o menor a 280 o mayor ml/cmH2O.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41386;195;"ITEM 43 - MAQUINA DE ANESTESIA";"2019-03-16 19:39:52";"En el ítem 6.2 donde solicitan el despliegue de curvas y lazos, se aprecia que no se encuentran solicitados la curva de Volumen versus tiempo y el lazo de Presión/Flujo respectivamente. Por este motivo solicitamos amablemente a la convocante incluir estos ítems en las especificaciones técnicas.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41387;196;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:34:23";"ANTES QUE TODO SOLICITAMOS QUE SE ACLARE SUFICIENTEMENTE LA CANTIDAD DE ESTE ITEM YA QUE EN PBC EN EL LISTADO DE EQUIPOS ESTE ITEM MARCA 4 UNIDADES SIN EMBARGO EN LA CANTIDAD DE LA LISTA DE ENTREGA SE INDICA 32 UNIDADES.  FAVOR ACLARAR";sbe;2019-09-17;"Corresponden a 4 unidades. Remitirse a la Adenda N° 15"
41388;197;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:35:45";"FAVOR INDICAR LOS CENTROS MEDICOS DONDE SE INSTALARIAN LOS AUTOCLAVES DE MANERA A IDENTIFICAR LOS COSTOS DE INSTALACION Y LA DISTANCIA DE TRASLADO Y DEMAS DATOS NECESARIOS PARA COTIZAR BIEN EL PRODUCTO.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41389;198;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:37:00";"DONDE SOLICITAN EN EL PUNTO 3.1 Normas de calidad específicas: FDA, CE o JIS al menos alguna de ellas. SOLICITAMOS QUE NO LIMITEN LA PARTICIPACION DE MARCAS QUE CUENTAN CON CALIDAD DEL MERCOSUR LAS QUE YA ESTAN COMERCIALIZADAS EN NUESTRO PAIS Y HAN PROBADO SU CALIDAD Y FUNCIONAMIENTO. ESTAN RESTRINGIENDO LA PARTICIPACION A MARCAS MÁS CARAS Y CON LA MISMA O MENOR CALIDAD A LAS OFRECIDAS EN EL MERCOSUR. SI EL MISMO MINISTERIO DE SALUD ENTE REGULADOR DE ESTOS EQUIPOS ACEPTA Y ES ANALOGA A ANVISA Y ANMAT NO COMPRENDEMOS POR QUE NO PERMITEN PARTICIPAR A MARCAS DEL MERCOSUR. EN CASO DE NO HABILITAR LOS CERTIFICADOS DE CALIDAD REGIONALES NOS VEREMOS EN LA NECESIDAD DE ACUDIR A UNA PROTESTA CONTRA EL PLIEGO.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41390;199;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:42:21";"DONDE DICE: 4.1 Cámara horizontal rectangular con doble puerta. Debe
ser compatible con sistema de trazabilidad, con
puertos y/o conexiones necesarias para interconectar
con sistema computarizado de trazabilidad, para
almacenamiento electrónico de datos del proceso
(Tiempo, Presión, Temperatura), en tiempo real con
lectura automática de datos de usuario (nombre de la
bandeja, nombre de usuario, fecha) y con sistema de
diagnóstico remoto.  SOLICITAMOS RESPETUOSAMENTE CONSIDERAR ESTE PUNTO COMO OPCIONAL YA QUE ESTOS EQUIPOS SERAN INSTALADOS EN EL INTERIOR DEL PAIS, DONDE NO ESTARAN INTERCONECTADAS A NINGUN SISTEMA, NI CONTROL REMOTO, NI PARA MANTENIMIENTO REMOTO, YA QUE ESTAN PIDIENDO DOS AÑOS DE GARANTIA CON MANTENIMIENTO PREVENTIVO Y CORRECTIVO.  ESO SOLO ENCARECE EL EQUIPO Y EN DEFINITIVA DA A PENSAR QUE SOLO ESTAN DIRECCIONANDO EL LLAMADO A MARCAS Y MODELOS EUROPEOS DONDE SI CUENTAN CON SISTEMAS DE TRASABILIDAD.  NO LIMITEN LA PARTICIPACIÓN";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41391;200;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:47:36";"DONDE SOLICITAN EN EL PUNTO 4.2 Capacidad de la cámara interna: 450 litros o mas.  PORQUE UNA MEDIDA INTERMEDIA EN PARTICULAR, POR QUE NO 400 O 500 LITROS, ES COMO QUE DIRIGEN A UNA MARCA CON ESA CAPACIDAD, DE MANERA A QUE LOS DEMAS TENGAN QUE COTIZAR UNA DE 500 LITROS POR SUPUESTO MAS CARA, SOLICITAMOS SOLICITEN EQUIPOS DE 400 O 500LITROS DE MANERA A ESTANDARIZAR LA CAPACIDAD, DE MANERA A QUE TODOS TENGAN IGUALDAD DE PARTICIPACION";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41392;201;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:50:24";"DONDE SOLICITAN 4.4 Certificado de aprobación de la cámara emitida por la ASME o por una Agencia de Inspección de Cámaras de Presión autorizada oficialmente por la ASME, o certificado de conformidad expedido por un organismo notificado relativo a las pruebas realizadas a cada cámara de presión de acuerdo con los requisitos de la directiva de equipamiento de presión (PED) 97/23/CE según lo referido en el modulo F o modulo G de la misma. Las mismas deberán ser entregadas en el momento de la recepción de los equipos por la empresa una vez sea adjudicada, los documentos deberán ser completamente legalizados (Documento autenticado por relaciones exteriores del país de origen [Consulado]), o por las respectivas embajadas del país donde se fabrica. 
SE REFIEREN A CERTIFICADOS EXIGIDOS EN OTRAS REGIONES NO EN NUESTRA REGION, LO QUE NO SIGNIFICA QUE SEAN DE MENOR CALIDAD YA QUE LOS MISMOS SE DESARROLLAN BAJO ESTAS NORMAS, SOLO QUE NO SE CERTIFICAN POR SU ALTO COSTO Y POR QUE CUENTAN CON OTRAS PRUEBAS DE CALIDAD SUFICIENTES PARA LOGRAR LA CALIDAD QUE SE PRECISA. SOLICITAMOS QUE ESTE PUNTO SEA OPCIONAL O EN TODO CASO HABILITEN DOCUMENTOS COMO LOS CERTIFICADOS DE BUENAS PRACTICAS QUE SI SE UTILIZADAN EN LA REGION DE MANERA A NO LIMITAR LA PARTICIPACION. SOLO QUEREMOS PARTICIPAR,  DE IGUAL MANERA SE ASEGURAN CUANDO SOLICITAN DOS AÑOS DE GARANTIA DEL BIEN Y TIENEN UNA POLIZA DE FIEL CUMPLIMIENTO DE CONTRATO. NO LIMITEN LA PARTICIPACION NO DIRIJAN EL LLAMADO. EQUIPOS DEL MERCOSUR HAN DEMOSTRADO QUE FUNCIONAN CON UN BUEN SOPORTE TECNICO QUE LO QUE PODRIAN EXIGIR PARA UNA BUENA GARANTIA.  PORQUE NO SE SOLICITA
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41393;202;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:51:16";"EN LOS PUNTOS DEL 4.5, 4.6, 4.7, Y 4.8 SON TODAS LIMITACIONES DE PARTICIPACION, LOS EQUIPOS DE FABRICACION EN LA REGION TIENEN OTROS CONTROLES DE CALIDAD QUE ASEGURAN EL FUNCIONAMIENTO DE LOS MISMOS. ESTAS ESPECIFICACIONES SERIAN ACORDES A LLAMADOS REALIZADOS EN EEUU O EUROPA. EN LA REGION EXISTEN OTROS CONTROLES DE CALIDAD COMO BUENAS PRACTICAS, O LOS CONTROLES EXIGENTES DE ANMAT y ANVISA QUE SON ADOPTADAS ADEMAS POR EL MISMO MINISTERIO DE SALUD, ENTE REGULADOR EN LA UTILIZACION DE ESTOS EQUIPOS. POR TANTO SI EL MISMO MINISTERIO DE SALUD LOS ACEPTA Y HABILITAN NO COMPRENDEMOS POR QUE IPS LOS LIMITAN, DIRIGIENDO EL LLAMADO A EQUIPOS MAS COSTOSOS Y TAL VEZ CON LA MISMA CALIDAD. NO LIMITEN LA PARTICIPACION NO DIRIJAN EL PLIEGO. DE IGUAL MANERA EXIGEN DOS AÑOS DE GARANTIA Y CUENTAN CON UNA POLIZA DE BUEN CUMPLIMIENTO DE CONTRATO PARA ASEGURAR LA COMPRA DE LOS EQUIPOS DEL MERCOSUR.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41394;203;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 20:59:30";"DONDE SOLICITAN EN EL 5.13 El equipo deberá realizar los siguientes ciclos como
mínimo:
- Bowie & Dick.
- Test de Fugas.
- Tejidos.
- Instrumentales.
- Flash.
- Líquidos
SOLICITAMOS RESPETUOSAMENTE CONSIDERAR ELIMINAR O DECLARARLO OPCIONAL EL CICLO DE FLASH, YA QUE ESTE CICLO ES UTILIZADO EN ESTUFAS O ESTERILIZADORES DE PEQUEÑAS CAPACIDADES PARA PROCESOS RÁPIDOS PARA EXCEPCIONES EN AREAS DE LABORATORIO O PEQUEÑAS CLINICAS, NO PARA ESTERILIZADORES UTILIZADOS EN HOSPITALES O CENTROS DE MUCHO TRABAJOS DE ESTERILIZACION. SINO PERMITAN LA CONFIGURACION COMO PROGRAMA DE UN CICLO FLASH PERO QUE SE INDIQUE EN UNA ADENDA, ASI COMO ESTA LIMITAN LA PARTICIPACION";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41395;204;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 21:07:19";"ES FACIL IDENTIFICAR QUE LAS EETT NO SON ANALIZADAS, SINO COPIADAS DE LLAMADOS ANTERIORES TOTALMENTE DIRIGIDAS, YA QUE EN EL PUNTO 7.1 DICE: el abastecimiento de agua se hará desde el tanque de 120.000 Litros ubicado en
la azotea del Hospital Central del IPS,  SIN EMBARGO EL LLAMADO ES PARA HOSPITALES DEL AREA INTERIOR.  FAVOR ELIMINAR ESTE APARTADO O CORREGIRLO COMO CORRESPONDE, ADEMAS DE LOS DEMAS PUNTOS DONDE SE ORIENTAN O LIMITAN LA PARTICIPACION";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41396;205;"ERRORES EN LISTADO Y EN EL PLAN DE ENTREGA DE EQUIPOS";"2019-03-16 21:10:57";"EN LAS EETT INDICAN ITEM 3 COMO EQUIPO DE RAYOS X ODONTOLOGICO, SIN EMBARGO EN LA LISTA Y EL PLAN DE ENTREGA MENCIONAN AUTOCLAVE ODONTOLOGICO.  COMO SE HARIA LA CONSULTA, A CUAL DE LOS DOS PUNTOS DEBEMOS CONSIDERAR";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41397;206;"ITEM 35 - INCUBADORA";"2019-03-16 21:16:49";"FAVOR CORREGIR LA DESCRIPCION DEL EQUIPO DONDE DICE: Descripción: Dispositivo diseñado para uso en laboratorios
con el fin de esterilizar los objetos de su interior mediante
calor seco.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41398;207;"ITEM 2 - AUTOCLAVE DE ESTERILIZACION";"2019-03-16 21:24:00";"DONDE SOLICITAN 5.21 Nivel
de ruido de la descarga sea inferior a 85dBA. SOLICITAMOS QUE ESTE PUNTO SEA OPCIONAL, YA QUE NO SE ENCUENTRA EN UN AMBIENTE COMO UNA SALA DE CIRUGIA NI DE TERAPIA NI DE INTERNACION COMO PARA QUE PUEDA CAUSAR ALGUN DAÑO FISICO AL PACIENTE, NI TAMPOCO AL PERSONAL QUE LO UTILICE.  UNA VEZ MAS SE TRATA DE DIRECCIONAR A UNA MARCA QUE POR UNA DE ESAS COSAS DE SU FABRICACION CUENTA CON ESTA ESPECIFICACION. ";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41399;208;"35 - INCUBADORA";"2019-03-16 21:33:16";"DONDE SOLICITAN: 6.5 Frecuencia cardíaca, saturación de oxígeno y onda pletismográfica.  SOLICITAMOS QUE ESTE PUNTO SEA DECLARADO OPCIONAL, NORMALMENTE ESTOS PARAMETROS Y POR SEGURIDAD Y POR DISPOSICION DEL MSPYBS SON VERIFICADOS Y CONTROLADOS MEDIANTE MONITORES MULTIPARAMETRICOS YA QUE TODAS LAS SALAS DE UTI NEONATAL DONDE SE UTILIZAN LAS INCUBADORAS SIEMPRE CUENTAN CON MONITORES, CON ESTO NO SE ENCARECE INNECESARIAMENTE EL EQUIPO Y PERMITE LA PARTICIPACIÓN DE MUCHOS MÁS OFERENTES.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41400;209;"ITEM 55 - SERVOCUNA CON LUMINOTERAPIA";"2019-03-16 21:38:22";"DONDE SOLICITAN EN EL PUNTO 3.1 Normas de calidad específicas: FDA, CE o JIS al menos alguna de ellas. SOLICITAMOS QUE NO LIMITEN LA PARTICIPACION DE MARCAS QUE CUENTAN CON CALIDAD DEL MERCOSUR LAS QUE YA ESTAN COMERCIALIZADAS EN NUESTRO PAIS Y HAN PROBADO SU CALIDAD Y FUNCIONAMIENTO. ESTAN RESTRINGIENDO LA PARTICIPACION A MARCAS MÁS CARAS Y CON LA MISMA O MENOR CALIDAD A LAS OFRECIDAS EN EL MERCOSUR. SI EL MISMO MINISTERIO DE SALUD ENTE REGULADOR DE ESTOS EQUIPOS ACEPTA Y ES ANALOGA A ANVISA Y ANMAT NO COMPRENDEMOS POR QUE NO PERMITEN PARTICIPAR A MARCAS DEL MERCOSUR. EN CASO DE NO HABILITAR LOS CERTIFICADOS DE CALIDAD REGIONALES NOS VEREMOS EN LA NECESIDAD DE ACUDIR A UNA PROTESTA CONTRA EL PLIEGO.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41401;210;"ITEM 55 - SERVOCUNA CON LUMINOTERAPIA";"2019-03-16 21:41:48";"EN EL PUNTO 7.1 DONDE DICE: Temperatura aire: ± 1° C del punto seleccionado. Esta es una especificacion para incubadoras, no se puede medir el aire en una servocuna abierta. solicitamos que la misma sea opcional, por que estimamos que está dirigida a una marca cuya servocuna se transforma en incubadora, por eso solo esa cumple. Lo que se esta solicitando es una servocuna no una incubadora. NO LIMITEN LA PARTICIPACION";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
