id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOxWXZlftP3aTQgBpDc8CvE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002322;;1928000;1920802;PYG;Guaraníes;2017-04-20;37049
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPq75OYoqmeojQgBpDc8CvE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002328;;1450000;1444587;PYG;Guaraníes;2017-04-20;37049
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNVlGuQmJ9QBDQgBpDc8CvE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002394;;1764000;1757414;PYG;Guaraníes;2017-04-20;37049
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkONSMgmIRzTXjQgBpDc8CvE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002410;;1193800;1189343;PYG;Guaraníes;2017-04-20;37049
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkP4j%2F9LjmmbuGvx5sOxumUK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002178;;1433800;1428447;PYG;Guaraníes;2017-04-10;30617
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkM2sGSjsR7Qu2vx5sOxumUK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002181;;1193800;1189343;PYG;Guaraníes;2017-04-10;30617
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMGw1LTmm6dLGvx5sOxumUK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002200;;2313800;2228036;PYG;Guaraníes;2017-04-10;30617
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPUqluya4%2Fg12vx5sOxumUK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002211;;1193800;1189343;PYG;Guaraníes;2017-04-10;30617
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMTirdorQCf6Gvx5sOxumUK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002226;;1535000;1529269;PYG;Guaraníes;2017-04-10;30617
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOse4LyNgYZghrFDAN8FMjn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002121;;1433800;1428447;PYG;Guaraníes;2016-12-16;149025
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMF3ey8Nkgt7RrFDAN8FMjn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002130;;1433800;1428447;PYG;Guaraníes;2016-12-16;149025
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNJaw4%2BsJxYzxrFDAN8FMjn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002142;;1433800;1428447;PYG;Guaraníes;2016-12-16;149025
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMJk7u9m5HXfxrFDAN8FMjn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002155;;2791800;2688317;PYG;Guaraníes;2016-12-16;149025
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOFubDSmdnx%2Fwl2HxHsCNdc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002162;;1581800;1575895;PYG;Guaraníes;2016-12-16;148994
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNN9Ea10oW0jAl2HxHsCNdc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002173;;1678800;1672532;PYG;Guaraníes;2016-12-16;148994
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPC5ODZ5ZY%2BcsqQ1%2Fxey3UI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002098;;1433800;1380654;PYG;Guaraníes;2016-10-31;124874
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPQa1jbGL7PlsqQ1%2Fxey3UI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002099;;1433800;1380654;PYG;Guaraníes;2016-10-31;124874
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkMMLTwtUlgHOcqQ1%2Fxey3UI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002109;;1671800;1665559;PYG;Guaraníes;2016-10-31;124874
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkOcxY1utqPMU8qQ1%2Fxey3UI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002114;;2991800;2880904;PYG;Guaraníes;2016-10-31;124874
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNPO6%2BUXkzSyNg%2BHQj80EAd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002073;;1193800;1189343;PYG;Guaraníes;2016-10-13;118853
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkN35UNSrb2TsNg%2BHQj80EAd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002086;;2513800;2420622;PYG;Guaraníes;2016-10-13;118853
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNl9S59Huz42Svf1SxncDr3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002035;;2901800;2794241;PYG;Guaraníes;2016-09-29;102638
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNOdF6FFOO%2B%2FvsBu%2FtDKnyr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002037;;1193800;1189343;PYG;Guaraníes;2016-09-28;104771
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkM4xc8J9dXXUvsBu%2FtDKnyr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002057;;1678800;1672532;PYG;Guaraníes;2016-09-28;104771
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkNiNFjpSVvRT2bty1qUEVr4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002013;;2765000;2662510;PYG;Guaraníes;2016-09-13;101852
hXCfVb4CFmgpCO58bxiP%2BBdUBVk5IusE8xEMKcDB%2BkPzjoOvQ54y5sJGhj8J96D6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";001-001-0002026;;2542800;2448547;PYG;Guaraníes;2016-09-13;102055
