slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302941-hugo-marciano-ortiz-ibarra-1;CD-30166-16-130430;"2016-11-28 15:54:54.16";302941;"ADQUISICIÓN DE VENTILADOR DE PARED TIPO INDUSTRIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5490000;PYG;Guaraníes;;"2016-11-22 09:04:13"
317359-hugo-marciano-ortiz-ibarra-4;CD-30047-16-132073;"2016-12-20 11:21:21.934";317359;"Adquisición de Útiles de Oficina ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2016-12-05 09:23:34"
318555-hugo-marciano-ortiz-ibarra-1;CD-30156-16-134161;"2016-12-27 16:10:59.618";318555;"Adquisicion de Muebles para Instituciones Educativas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61520700;PYG;Guaraníes;;"2016-12-13 17:29:25"
320303-hugo-marciano-ortiz-ibarra-1;CD-30142-16-132341;"2016-12-21 17:23:56.517";320303;"ADQUISICION DE EQUIPOS DE GIMNASIO PARA LA PLAZA GRAL. JOSÉ EDUVIGIS DÍAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86759000;PYG;Guaraníes;;"2016-12-14 10:26:01"
317124-hugo-marciano-ortiz-ibarra-1;CD-30245-16-132078;"2016-12-20 11:24:33.09";317124;"Construcción de Lomadas en Varios Puntos del Distrito ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58490150;PYG;Guaraníes;;"2016-12-14 16:27:44"
328015-hugo-marciano-ortiz-ibarra-1;CD-30142-17-137006;"2017-04-18 17:54:37.847";328015;"REDUCTORES DE VELOCIDAD CON SEÑALIZACIÓN ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500000;PYG;Guaraníes;;"2017-04-04 08:55:02"
329179-hugo-marciano-ortiz-ibarra-1;CD-30077-17-136844;"2017-04-10 16:29:11.2";329179;"Adquisicion de Cubiertas y Accesorios";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24924000;PYG;Guaraníes;;"2017-04-05 14:53:46"
330274-hugo-marciano-ortiz-ibarra-1;CD-30117-17-137072;"2017-04-19 17:45:24.579";330274;"Adquisicion de equipos de informatica para los Dptos. de Contabilidad, Tesoreria y Catastro de la Municipalidad ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14970000;PYG;Guaraníes;;"2017-04-10 08:45:56"
324641-hugo-marciano-ortiz-ibarra-1;CD-30077-17-137117;"2017-04-21 08:14:28.766";324641;"Adquisicion de Impresora";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2017-04-10 09:03:16"
327193-hugo-marciano-ortiz-ibarra-3;CD-30077-17-137250;"2017-04-25 14:20:02.503";327193;"Adquisicion de Equipos Informaticos y Accesorios";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16490000;PYG;Guaraníes;;"2017-04-21 07:58:18"
328384-hugo-marciano-ortiz-ibarra-1;CD-30142-17-138465;"2017-05-25 16:15:18.041";328384;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130523000;PYG;Guaraníes;;"2017-05-04 10:26:53"
328093-hugo-marciano-ortiz-ibarra-1;CD-30156-17-138326;"2017-05-23 15:51:58.659";328093;"Adquisición de Tractor Corta Pasto ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23900000;PYG;Guaraníes;;"2017-05-10 15:19:26"
331399-hugo-marciano-ortiz-ibarra-1;CD-30166-17-139348;"2017-06-13 15:38:25.795";331399;"ADQUSICION DE VENTILADORES CON HUMIFICADOR INDUSTRIAL DE PARED";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2017-05-26 08:15:59"
329869-hugo-marciano-ortiz-ibarra-1;CD-30077-17-139082;"2017-06-06 14:38:57.847";329869;"Adquisicion de Cortacesped y Generador Electrico";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44690000;PYG;Guaraníes;;"2017-05-30 14:19:07"
328089-hugo-marciano-ortiz-ibarra-1;CD-30156-17-139500;"2017-06-16 09:37:27.114";328089;"Adquisición de Reloj Biométrico ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2017-06-13 08:44:29"
331413-hugo-marciano-ortiz-ibarra-1;CD-30166-17-140276;"2017-06-30 12:24:37.553";331413;"ADQUISICION DE ARMARIOS PARA LA ESCUELA BASICA Nº 1661 Y COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2017-06-22 11:01:02"
327606-hugo-marciano-ortiz-ibarra-1;CD-30142-17-140526;"2017-07-05 15:09:27.04";327606;"CONSTRUCCIÓN DE CANALETA A CIELO ABIERTO DE PIEDRA BRUTA COLOCADA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148514000;PYG;Guaraníes;;"2017-06-28 10:21:27"
331398-hugo-marciano-ortiz-ibarra-1;CD-30166-17-140790;"2017-07-11 10:36:51.386";331398;"ADQUISICICION DE CAJA FUERTE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2017-06-29 08:30:38"
332819-hugo-marciano-ortiz-ibarra-1;CD-30117-17-141008;"2017-07-14 14:40:09.572";332819;"Adquisición de Equipos Informaticos, marcador biometrico y camaras digitales para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2017-07-06 10:14:30"
330266-hugo-marciano-ortiz-ibarra-1;CD-30077-17-140789;"2017-07-11 10:36:23.325";330266;"Provision e Instalacion completa de Tanques de Agua";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144600000;PYG;Guaraníes;;"2017-07-06 11:21:39"
330265-hugo-marciano-ortiz-ibarra-1;CD-30077-17-141513;"2017-07-25 09:05:04.396";330265;"Adquisicion de Tanques de Leche";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71750000;PYG;Guaraníes;;"2017-07-18 14:24:06"
332255-hugo-marciano-ortiz-ibarra-1;CD-30114-17-145225;"2017-10-11 07:20:50.951";332255;"ADQUISICION DE DESMALEZADORAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13982000;PYG;Guaraníes;;"2017-07-28 14:15:54"
331488-hugo-marciano-ortiz-ibarra-1;CD-30117-17-143448;"2017-09-06 11:00:55.429";331488;"Adquisicion e instalación de Reductores de velocidad, carteles y señalizacion de calles ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65600000;PYG;Guaraníes;;"2017-08-28 08:02:15"
335816-hugo-marciano-ortiz-ibarra-1;CD-30166-17-145076;"2017-10-09 15:15:25.283";335816;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA ZEBRA ZXP SERIE3";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11880000;PYG;Guaraníes;;"2017-09-25 08:55:47"
334997-hugo-marciano-ortiz-ibarra-1;CD-30142-17-145392;"2017-10-13 08:49:05.158";334997;"CONSTRUCCIÓN DE UN BAÑO SEXADO EN LA ESC. BÁS. Nº 2135 JOSÉ E. VILLAGRA PEÑA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119849440;PYG;Guaraníes;;"2017-10-09 08:01:16"
321956-hugo-marciano-ortiz-ibarra-1;CD-30166-17-145268;"2017-10-11 08:50:39.593";321956;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15700000;PYG;Guaraníes;;"2017-10-09 10:00:10"
321895-hugo-marciano-ortiz-ibarra-1;CD-30166-17-148378;"2017-11-30 09:41:17.042";321895;"ADQUISCION DE FUMIGADOR ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29950000;PYG;Guaraníes;;"2017-11-29 10:26:20"
337611-hugo-marciano-ortiz-ibarra-1;CD-30031-18-152524;"2018-01-25 14:25:35.281";337611;"Adquisición de Muebles y Equipos de Oficina para la Junta Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9980000;PYG;Guaraníes;;"2018-01-17 09:21:19"
340221-hugo-marciano-ortiz-ibarra-1;CD-30166-18-153702;"2018-03-22 17:09:14.177";340221;"ADQUISICION DE TINTAS, TONER Y CINTAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44944000;PYG;Guaraníes;;"2018-03-07 08:00:55"
342555-hugo-marciano-ortiz-ibarra-1;CD-30031-18-159430;"2018-08-10 14:42:58.628";342555;"Adquisición de una Impresora Matricial y Plastificadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2285000;PYG;Guaraníes;;"2018-03-22 15:25:07"
342398-hugo-marciano-ortiz-ibarra-1;CD-30117-18-154851;"2018-04-25 17:58:59.766";342398;"Adquisición de tintas, cartuchos y tóner";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9282500;PYG;Guaraníes;;"2018-04-18 07:28:42"
342394-hugo-marciano-ortiz-ibarra-1;CD-30117-18-154850;"2018-04-25 17:58:04.454";342394;"Adquisición de Productos de papel y cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2018-04-18 07:29:56"
342392-hugo-marciano-ortiz-ibarra-1;CD-30117-18-154882;"2018-04-26 15:09:55.769";342392;"Adquisición de Utiles de oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16664500;PYG;Guaraníes;;"2018-04-18 07:31:02"
348285-hugo-marciano-ortiz-ibarra-1;CD-30166-18-155449;"2018-05-11 14:34:41.878";348285;"ADQUISICION DE SILLAS PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8962500;PYG;Guaraníes;;"2018-05-03 08:30:41"
345353-hugo-marciano-ortiz-ibarra-1;CD-30142-18-155955;"2018-05-24 09:05:12.37";345353;"CONSTRUCCIÓN DE PUENTE DE Hº. Aº, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138499870;PYG;Guaraníes;;"2018-05-10 08:18:34"
348139-hugo-marciano-ortiz-ibarra-1;"Pendiente de Emisión";"Pendiente de Emisión";348139;"ADQUISICION DE MOTO TRAIL";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2018-05-16 08:05:05"
345339-hugo-marciano-ortiz-ibarra-1;CD-30142-18-157468;"2018-06-28 15:16:50.866";345339;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155650050;PYG;Guaraníes;;"2018-06-20 13:40:54"
348289-hugo-marciano-ortiz-ibarra-1;CD-30166-18-157723;"2018-07-05 10:58:04.877";348289;"ADQUISICION DE TARJETAS PLASTICAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5851230;PYG;Guaraníes;;"2018-06-20 13:42:53"
340367-hugo-marciano-ortiz-ibarra-1;CD-30156-18-157469;"2018-06-28 15:17:29.22";340367;"Adquisición de Útiles de Oficina y Papeleria";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64558200;PYG;Guaraníes;;"2018-06-27 08:16:01"
342039-hugo-marciano-ortiz-ibarra-1;CD-30077-18-158151;"2018-07-16 15:35:27.42";342039;"Adquisicion de Cubierta para Camioneta de la Institucion Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5496000;PYG;Guaraníes;;"2018-07-11 14:27:47"
342715-hugo-marciano-ortiz-ibarra-1;CD-30077-18-158153;"2018-07-16 15:46:48.068";342715;"Adquisicion de Productos de Papel e Impresos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8424500;PYG;Guaraníes;;"2018-07-11 14:33:41"
340312-hugo-marciano-ortiz-ibarra-1;CD-30077-18-158152;"2018-07-16 15:41:47.269";340312;"Adquisicion de Insumos de Oficina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12932300;PYG;Guaraníes;;"2018-07-11 14:37:47"
342402-hugo-marciano-ortiz-ibarra-1;CD-30117-18-158819;"2018-07-30 09:23:31.334";342402;"Adquisición de Equipos Informaticos para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23897000;PYG;Guaraníes;;"2018-07-23 09:12:06"
347751-hugo-marciano-ortiz-ibarra-1;CD-30077-18-158818;"2018-07-30 09:22:37.438";347751;"Adquisicion de Equipos de Oficina y Accesorios Informaticos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25925000;PYG;Guaraníes;;"2018-07-27 08:59:17"
350262-hugo-marciano-ortiz-ibarra-1;CD-30142-18-159119;"2018-08-03 08:57:33.308";350262;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146906500;PYG;Guaraníes;;"2018-07-30 10:07:31"
350870-hugo-marciano-ortiz-ibarra-1;CD-30032-18-160751;"2018-09-13 12:42:27.885";350870;"ADQUISICIÓN DE SEÑALES DE TRANSITO Y NOMENCLADORES ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54740000;PYG;Guaraníes;;"2018-09-05 10:32:34"
351031-hugo-marciano-ortiz-ibarra-1;CD-30095-18-161008;"2018-09-20 10:07:16.354";351031;"Adquisicion de Cartel BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19580000;PYG;Guaraníes;;"2018-09-06 08:29:31"
351530-hugo-marciano-ortiz-ibarra-1;CD-30156-18-161983;"2018-10-16 14:53:40.838";351530;"Adquisición de Equipos y Herramientas para el Asentamiento Santiago Martinez";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29893000;PYG;Guaraníes;;"2018-10-08 11:54:53"
351480-hugo-marciano-ortiz-ibarra-3;CD-30156-18-163452;"2018-11-19 11:33:45.482";351480;"Adquisición de Fotocopiadora y Notebook ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18970000;PYG;Guaraníes;;"2018-11-02 08:13:51"
340176-hugo-marciano-ortiz-ibarra-1;CD-30166-18-163128;"2018-11-13 09:54:55.676";340176;"ADQUSICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2018-11-06 15:14:28"
348445-hugo-marciano-ortiz-ibarra-3;"Pendiente de Emisión";"Pendiente de Emisión";348445;"Adquisición de toldos y sillas plasticas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29200000;PYG;Guaraníes;;"2018-11-07 08:15:49"
353190-hugo-marciano-ortiz-ibarra-1;CD-30142-18-164645;"2018-12-06 14:12:44.392";353190;"SEGUNDA ETAPA DE CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123025000;PYG;Guaraníes;;"2018-11-19 08:45:17"
353827-hugo-marciano-ortiz-ibarra-1;CD-30166-18-164319;"2018-12-03 14:32:55.153";353827;"ADQUISICION DE MOBILIARIO PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119955000;PYG;Guaraníes;;"2018-11-22 09:36:47"
353092-hugo-marciano-ortiz-ibarra-1;CD-30156-18-165717;"2018-12-19 11:25:45.83";353092;"Adquisición de Comprobantes de Ingresos e Insumos Informáticos para Tránsito ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13980000;PYG;Guaraníes;;"2018-12-03 08:21:12"
342431-hugo-marciano-ortiz-ibarra-1;CD-30117-18-165113;"2018-12-13 09:44:02.735";342431;"Adquisición de Mobiliarios y equipos varios para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50951500;PYG;Guaraníes;;"2018-12-06 08:18:45"
352453-hugo-marciano-ortiz-ibarra-1;CD-30117-18-165114;"2018-12-13 09:44:39.717";352453;"COLOCACION DE CARTELES PARA SEÑALIZACIONES VARIAS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23992000;PYG;Guaraníes;;"2018-12-10 14:14:57"
