id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMqg%2BLaBEfJamc2Nll6dbot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0040024;;34681996;32667917;PYG;Guaraníes;2019-06-21;66274
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPZDVFOdEIFBkXZMixGr9ge;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0039577;;421382;396912;PYG;Guaraníes;2019-05-21;54560
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPZDVFOdEIFBhc8DsydsMEr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0039577;;9123341;8593523;PYG;Guaraníes;2019-05-21;55311
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOZGLbYVQ4TnKbQvHkqe0va;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0038644;;1885500;1776003;PYG;Guaraníes;2019-05-20;49605
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP59JnTogdaKqbQvHkqe0va;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0038840;;33788318;31826139;PYG;Guaraníes;2019-05-20;49605
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNr1uB%2FIwnRESNQMxpoKrbR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0039470;;2807830;2644772;PYG;Guaraníes;2019-05-20;51314
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOu%2Bu7Y3VrFem5p%2FaCR23rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0038011;;1402200;1320770;PYG;Guaraníes;2019-04-16;38231
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMdBQcRrui5em5p%2FaCR23rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0038012;;18036430;16989005;PYG;Guaraníes;2019-04-16;38231
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP0HSB0rQR4QJZH95B%2FT5qX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0037377;;2104470;1982257;PYG;Guaraníes;2019-03-14;20678
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNn7SzlRf4qS5ZH95B%2FT5qX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0037396;;40730102;38364793;PYG;Guaraníes;2019-03-14;20678
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPnB2nykkXcZ3bxaVHyJse7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0035737;;10000000;9419273;PYG;Guaraníes;2019-01-23;180440
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPnB2nykkXcZx6gxpPIs3RF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0035737;;8351315;7866332;PYG;Guaraníes;2019-01-23;180924
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOkdWWk9NMMRY1AK%2B38OOhr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0036423;;1733850;1633160;PYG;Guaraníes;2019-01-23;181224
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOtxNyYFwc7wI1AK%2B38OOhr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0036424;;44274632;41703483;PYG;Guaraníes;2019-01-23;181224
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOhx0Vvr1PFuxFThV8fx0uN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0035736;;2307420;2173421;PYG;Guaraníes;2019-01-21;161181
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPnB2nykkXcZxFThV8fx0uN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0035737;;23741961;22363201;PYG;Guaraníes;2019-01-21;161181
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNmvHsQvrHDha8lH26PsX9v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0034877;;33337207;31401225;PYG;Guaraníes;2018-11-26;140009
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOocciNki3aV68lH26PsX9v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0034878;;1212930;1142492;PYG;Guaraníes;2018-11-26;140009
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMrpxNYLjh10h%2FNWuHwRFKi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0034159;;1382400;1314637;PYG;Guaraníes;2018-10-24;124930
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOMFz4LmsYS%2Bx%2FNWuHwRFKi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0034160;;40829709;38828310;PYG;Guaraníes;2018-10-24;124930
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNwluV7lbv1Q57nD8NgZAsL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0033468;;1583730;1506098;PYG;Guaraníes;2018-10-16;108207
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkO9btJgnlcRuJ7nD8NgZAsL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0033469;;35326375;33594739;PYG;Guaraníes;2018-10-16;108207
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOSroca%2FoXcilAQ0H4h5lZE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0032801;;2394360;2276992;PYG;Guaraníes;2018-08-30;99010
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMv%2Fhci%2B%2FS2yFAQ0H4h5lZE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0032802;;34668330;32968951;PYG;Guaraníes;2018-08-30;99010
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMnTOnsxTBp7n0eOMq9o%2B6q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0032009;;1715940;1631827;PYG;Guaraníes;2018-08-03;81958
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPefaAjcU9JKH0eOMq9o%2B6q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0032010;;34418397;32731270;PYG;Guaraníes;2018-08-03;81958
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOmGCS3HKZ%2FtbR0ED9%2Ff4vg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0031497;;34067597;32397666;PYG;Guaraníes;2018-06-21;65570
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPFdzCJpqv5gLR0ED9%2Ff4vg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0031499;;2106540;2003281;PYG;Guaraníes;2018-06-21;65570
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkO5KIoo0HGFgh%2FhUPDuC1SV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0029555;;23674668;22514179;PYG;Guaraníes;2018-06-07;50349
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOk3S5o0Q8jKB%2FhUPDuC1SV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0029732;;11036184;10495210;PYG;Guaraníes;2018-06-07;50349
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNVCHK6zTj7ZEtzTCocPH3i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0030085;;1518840;1444389;PYG;Guaraníes;2018-06-07;51528
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPVI4G67RvuiOrlpJmozlDJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0030366;;34142257;32468666;PYG;Guaraníes;2018-06-07;49991
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOGKHQLuGKsW0tzTCocPH3i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0030849;;33320384;31687079;PYG;Guaraníes;2018-06-07;51528
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkM4pGffMLxgSUUYt8JJLmrI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0029636;;883350;840049;PYG;Guaraníes;2018-04-25;31604
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOOiIn%2BCJ1qrUUYt8JJLmrI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0029733;;1978200;1881232;PYG;Guaraníes;2018-04-25;31604
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNz7IevqT88EEUYt8JJLmrI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0030235;;1806300;1799732;PYG;Guaraníes;2018-04-25;31604
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP7rXUq1Y2cT%2Bf9p6sjs%2FVP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0028563;;830520;789809;PYG;Guaraníes;2018-02-06;185912
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPLybKFc9ZGSef9p6sjs%2FVP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0028564;;19134528;18196588;PYG;Guaraníes;2018-02-06;185912
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPLybKFc9ZGSehpqzFn5%2F6d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0028564;12182980;35432991;11988764;PYG;Guaraníes;2018-02-01;
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkM3mXg1N49roTHYOKRuutZT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026229;;7263321;6907286;PYG;Guaraníes;2018-01-26;167831
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNS29ptQjFzUDHYOKRuutZT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026773;;21163792;20126382;PYG;Guaraníes;2018-01-26;167831
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMenpOpSoyrfDHYOKRuutZT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0027423;;20197401;19207362;PYG;Guaraníes;2018-01-26;167831
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNg6MGp0lqCmzHYOKRuutZT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0028015;;26220468;24935189;PYG;Guaraníes;2018-01-26;167831
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPLybKFc9ZGSQEuM2Zuhyuv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0028564;12182980;35432991;3510777;PYG;Guaraníes;2018-01-23;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNg6MGp0lqCm5x4V%2Fo%2BYQf6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0028015;12182980;34771143;3911083;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNg6MGp0lqCm2UbSISneiMi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0028015;12182980;34771143;5277385;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkO0bjlBQ79OjoPhlHuWm2aP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0027422;12182980;1222830;1162889;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMenpOpSoyrfMtGA6PAdZoT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0027423;12182980;28441350;1383338;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMenpOpSoyrfNKSfi7QtZ96;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0027423;12182980;28441350;1620435;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMenpOpSoyrfLkP4ttgbvfT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0027423;12182980;28441350;5998962;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPlQXScE6WCOt5qvWQCKoA%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026772;12182980;1436490;1366076;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNS29ptQjFzUOM41Tm1BGSc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026773;12182980;31546141;4834657;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNS29ptQjFzUFXpB1xwSwGf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026773;12182980;31546141;5038768;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkM%2B5IYSIXrtDZjbfElCbRvn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026227;12182980;1399230;1330642;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkM3mXg1N49robgA%2BWfOo%2BHN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026229;12182980;25877895;3661683;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkM3mXg1N49roWLtk01FrhdK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026229;12182980;25877895;3894559;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkM3mXg1N49roVK8rZxwPym8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0026229;12182980;25877895;10145878;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOFi7D6KiL5wh%2F%2F0gGNvfFt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025728;12182980;23841142;4099220;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOFi7D6KiL5wn6eu7dQqZ8E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025728;12182980;23841142;3781900;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOFi7D6KiL5wpJ6dXCDrJKu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025728;12182980;23841142;14791373;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMcCA4ZClMknLCz5vJjpw5k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025729;12182980;2564460;2438754;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkO%2F5Tmlb3hLaANm7ncYdMPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025098;12182980;2438550;2319017;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMdWnDQ6cBdOTtiYWYV5WqG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025108;12182980;28827597;18164056;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMdWnDQ6cBdOdCIOuq%2BUBVj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025108;12182980;28827597;4264139;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMdWnDQ6cBdOQiaBp63upvj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0025108;12182980;28827597;4986325;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPgJBXtXbCbKvEkUFMZyRJo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0024697;11736785;25266423;15502303;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPgJBXtXbCbKkqt2Jntth7N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0024697;11736785;25266423;4148561;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPgJBXtXbCbKhfxR8sA97Ht;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0024697;11736785;25266423;4377044;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPLn9GF940wcF0psqo7RVJz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0024544;11736785;1036620;1032850;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOtXOskaZfRzLFxqQV3kHg8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022721;11736785;6047730;5751281;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNg7htRY9NpDnYqjb9nSHlv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022730;11736785;9523720;3920729;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNg7htRY9NpDnrm0XAyzaDY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022730;11736785;9523720;1545135;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNg7htRY9NpDu9coRmQLeAd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022730;11736785;9523720;3591021;PYG;Guaraníes;2017-06-13;
