planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
402819-construccion-destacamento-naval-prefectura-zona-san-carlos-apa-1;402819-construccion-destacamento-naval-prefectura-zona-san-carlos-apa-1;402819-construccion-destacamento-naval-prefectura-zona-san-carlos-apa-1;;;402819;"CONSTRUCCIÓN DEL DESTACAMENTO NAVAL Y DE PREFECTURA ZONA SAN CARLOS DEL APA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:00:00";tradicional;1306457071
402837-construccion-destacamento-salto-guaira-1;402837-construccion-destacamento-base-naval-salto-guaira-1;402837-construccion-destacamento-base-naval-salto-guaira-1;;;402837;"CONSTRUCCION DE DESTACAMENTO EN LA BASE NAVAL DE SALTO DE GUAIRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;2166321700
402928-adquisicion-equipos-buceo-armada-paraguaya-1;402928-adquisicion-equipos-buceo-armada-paraguaya-1;402928-adquisicion-equipos-buceo-armada-paraguaya-1;;;402928;"ADQUISICION DE EQUIPOS DE BUCEO PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-04 09:00:00";tradicional;579851274
403067-adquisicion-muebles-electrodomesticos-flota-guerra-1;403067-adquisicion-muebles-electrodomesticos-flota-guerra-1;403067-adquisicion-muebles-electrodomesticos-flota-guerra-1;;;403067;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-25 09:00:00";tradicional;217270000
403087-adquisicion-alimentos-personas-ad-referendum-2022-1;403087-adquisicion-alimentos-personas-ad-referendum-2022-1;403087-adquisicion-alimentos-personas-ad-referendum-2022-1;;;403087;"ADQUISICION DE ALIMENTOS PARA PERSONAS AD-REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-02 08:00:00";tradicional;5670123446
403192-adquiscion-materiales-construccion-1;403192-adquisicion-materiales-construccion-1;403192-adquisicion-materiales-construccion-1;;;403192;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:00:00";tradicional;34991500
403350-mantenimiento-reparacion-menor-motor-generador-compresor-1;403350-mantenimiento-reparacion-menor-motor-propulsor-1;403350-mantenimiento-reparacion-menor-motor-propulsor-1;;;403350;"MANTENIMIENTO Y REPARACION MENOR DE MOTOR PROPULSOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:00:00";tradicional;21467400
403547-mantenimiento-reparacion-sistema-identificacion-buques-ais-1;;;;;403547;"MANTENIMIENTO Y REPARACION DE SISTEMA DE IDENTIFICACION DE BUQUES (AIS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-10-31;;tradicional;315000000
403728-adquisicion-accesorios-bano-1;403728-adquisicion-accesorios-bano-1;403728-adquisicion-accesorios-bano-1;;;403728;"ADQUISICION DE ACCESORIOS PARA BAÑO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-02 08:00:00";tradicional;6612000
403833-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;403833-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;403833-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;;;403833;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON, IMPRESOS Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD - ADREFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-01 08:00:00";tradicional;84256832
404058-adquisicion-equipos-salud-1;404058-adquisicion-equipos-salud-1;404058-adquisicion-equipos-salud-1;;;404058;"ADQUISICION DE EQUIPOS DE SALUD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:00:00";tradicional;8124000
404243-adquisicion-equipos-informaticos-cf3-1;404243-adquisicion-equipos-informaticos-cf3-1;404243-adquisicion-equipos-informaticos-cf3-1;;;404243;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL CF3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 08:00:00";tradicional;87532743
404324-adquisicion-medicamentos-productos-e-instrumentos-odontologico-1;404324-adquisicion-medicamentos-productos-e-instrumentos-odontologico-1;404324-adquisicion-medicamentos-productos-e-instrumentos-odontologico-1;;;404324;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS E INSTRUMENTOS ODONTOLOGICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-23 09:00:00";tradicional;23020840
404525-adquisicion-telas-uniformes-calzados-ad-referendum-2022-1;404525-adquisicion-telas-uniformes-calzados-ad-referendum-2022-1;404525-adquisicion-telas-uniformes-calzados-ad-referendum-2022-1;;;404525;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-12-20 08:00:00";tradicional;1232318385
404652-adquisicion-pintras-colorantes-otros-ad-referendum-2022-1;404652-adquisicion-pintras-colorantes-otros-ad-referendum-2022-1;404652-adquisicion-pinturas-colorantes-otros-ad-referendum-2022-1;;;404652;"ADQUISICION DE PINTURAS COLORANTES Y OTROS - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2021-12-10 08:00:00";tradicional;410830615
404970-adquisicion-ferreteria-plomeria-materiales-construccion-ad-referendum-2022-1;404970-adquisicion-ferreteria-plomeria-materiales-construccion-ad-referendum-2022-1;404970-adquisicion-ferreteria-plomeria-materiales-construccion-ad-referendum-2022-1;;;404970;"ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-03 09:00:00";tradicional;460263496
