planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256313-adquisicion-equipos-seguridad-adiestramiento;256313-adquisicion-equipos-seguridad-adiestramiento;256313-adquisicion-equipos-seguridad-adiestramiento;;;256313;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-04 07:45:00";tradicional;4300000
257014-adquisicion-equipos-computacion;257014-adquisicion-equipos-computacion;;;;257014;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-25 07:45:00";tradicional;326255878
257027-proyectos-inversion-comando-armada;;;;;257027;"PROYECTOS DE INVERSION PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;183963737
257028-adquisicion-equipos-oficina;257028-adquisicion-equipos-oficina;257028-adquisicion-equipos-oficina;;;257028;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-26 07:45:00";tradicional;4556750
257035-adquisicion-equipos-comunicacion;257035-adquisicion-equipos-comunicacion;257035-adquisicion-equipos-comunicacion;;;257035;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 09:45:00";tradicional;20189108
257037-mantenimiento-reparacion-menor-edificios;257037-mantenimiento-reparacion-menor-edificios;;;;257037;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-14 10:45:00";tradicional;12308726
263496-adquisicion-articulos-electricos-coapcom;263496-adquisicion-articulos-electricos-coapcom;263496-adquisicion-articulos-electricos-coapcom;;;263496;"ADQUISICION DE ARTICULOS ELECTRICOS PARA EL COAPCOM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-24 07:45:00";tradicional;1555800
263521-adquisicion-pinturas;263521-adquisicion-pinturas;263521-adquisicion-pinturas;;;263521;"ADQUISICION DE PINTURAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 09:45:00";tradicional;12170000
263545-adqquisicion-articulos-ferreteria-plomeria-materiales-construccion;263545-adqquisicion-articulos-ferreteria-plomeria-materiales-construccion;263545-adqquisicion-articulos-ferreteria-plomeria-materiales-construccion;;;263545;"ADQQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-23 07:45:00";tradicional;9458000
265098-adquisicion-equipos-militares-seguridad;;;;;265098;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;50000000
