planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
385909-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;385909-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;385909-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;;;385909;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON, IMPRESOS Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD - ADREFERENDUM 2021 ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-26 08:00:00";tradicional;189490797
386197-adquisicion-equipos-cocina-muebles-oficina-1;386197-adquisicion-equipos-cocina-muebles-oficina-1;386197-adquisicion-equipos-cocina-muebles-oficina-1;;;386197;"ADQUISICION DE EQUIPOS DE COCINA Y MUEBLES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 08:00:00";tradicional;119999501
386298-adquisicion-alimentos-personas-ad-referendum-2021-1;386298-adquisicion-alimentos-personas-ad-referendum-2021-1;386298-adquisicion-alimentos-personas-ad-referendum-2021-1;;;386298;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-19 08:00:00";tradicional;5669484854
386456-adquisicion-vehiculo-militar-armada-paraguaya-1;386456-adquisicion-vehiculo-transporte-militar-armada-paraguaya-1;386456-adquisicion-vehiculo-transporte-militar-armada-paraguaya-1;;;386456;"ADQUISICIÓN DE VEHÍCULO DE TRANSPORTE MILITAR PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;1141000000
386541-adquisicion-aticulos-electricos-ad-referendum-2021-1;386541-adquisicion-articulos-electricos-ad-referendum-2021-1;386541-adquisicion-articulos-electricos-ad-referendum-2021-1;;;386541;"ADQUISICION DE ARTICULOS ELECTRICOS-AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 08:00:00";tradicional;319699674
386544-reparaciones-mayores-sanitario-bim-1-rosario-1;386544-reparaciones-mayores-sanitario-bim-1-rosario-1;386544-reparaciones-mayores-sanitario-bim-1-rosario-1;;;386544;"REPARACIONES MAYORES DEL SANITARIO PARA BIM 1 ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 08:00:00";tradicional;63588737
386679-dquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2021-1;386679-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2021-1;386679-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2021-1;;;386679;"ADQUISICION DE PLACAS, MEDALLAS Y OBSEQUIOS PROTOCOLARES - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-12 08:00:00";tradicional;208423155
386723-adquisicion-cubiertas-ad-referendum-2021-1;386723-adquisicion-cubiertas-ad-referendum-2021-1;386723-adquisicion-cubiertas-ad-referendum-2021-1;;;386723;"ADQUISICION DE CUBIERTAS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 10:00:00";tradicional;151289098
386804-adquisicion-motor-generador-marino-buque-p-06-cap-ortiz-1;386804-adquisicion-motor-generador-marino-buque-p-06-cap-ortiz-1;386804-adquisicion-motor-generador-marino-buque-p-06-cap-ortiz-1;;;386804;"ADQUISICIÓN DE UN MOTOR GENERADOR MARINO PARA EL BUQUE P-06 CAP ORTIZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 08:00:00";tradicional;203740000
386863-adquisicion-toner-cartuchos-fotocopiadoras-e-impresoras-ad-referendum-2021-1;386863-adquisicion-toner-cartuchos-fotocopiadoras-e-impresoras-ad-referendum-2021-1;386863-adquisicion-toner-cartuchos-fotocopiadoras-e-impresoras-ad-referendum-2021-1;;;386863;"ADQUISICIÓN DE TONER Y CARTUCHOS PARA FOTOCOPIADORAS E IMPRESORAS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:00:00";tradicional;88661527
386595-adquisicion-telas-uniformes-calzados-ad-referendum-2021-1;386595-adquisicion-telas-uniformes-calzados-ad-referendum-2021-1;386595-adquisicion-telas-uniformes-calzados-ad-referendum-2021-1;;;386595;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:00:00";tradicional;1340739400
386706-adquisicion-equipos-informaticos-estantes-1;386706-adquisicion-equipos-informaticos-estantes-1;386706-adquisicion-equipos-informaticos-estantes-1;;;386706;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ESTANTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-12 09:00:00";tradicional;233487984
386907-adquisicion-utensilios-cocina-comedor-ad-referendum-2021-1;386907-adquisicion-utensilios-cocina-comedor-ad-referendum-2021-1;386907-adquisicion-utensilios-cocina-comedor-ad-referendum-2021-1;;;386907;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 10:00:00";tradicional;66731591
386954-adquisicion-baterias-ad-referendum-2021-1;386954-adquisicion-baterias-ad-referendum-2021-1;386954-adquisicion-baterias-ad-referendum-2021-1;;;386954;"""ADQUISICIÓN DE BATERÍAS - AD REFERÉNDUM 2021""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-10 08:00:00";tradicional;85990783
386976-adquisicion-utiles-oficina-ad-referendum-2021-1;386976-adquisicion-utiles-oficina-ad-referendum-2021-1;386976-adquisicion-utiles-oficina-ad-referendum-2021-1;;;386976;"ADQUISICION DE UTILES DE OFICINA_AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 10:00:00";tradicional;109081677
387102-adquisicion-motor-generador-prefectura-general-naval-1;387102-adquisicion-motor-generador-prefectura-general-naval-1;387102-adquisicion-motor-generador-prefectura-general-naval-1;;;387102;"ADQUISICION DE MOTOR GENERADOR PARA LA PREFECTURA GENERAL NAVAL ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;387000000
387938-adquisicion-toner-cartuchos-varios-armada-paraguaya-ad-referendum-2021-1;387938-adquisicion-toner-cartuchos-varios-armada-paraguaya-ad-referendum-2021-1;387938-adquisicion-toner-cartuchos-varios-armada-paraguaya-ad-referendum-2021-1;;;387938;"ADQUISICION DE TONER Y CARTUCHOS VARIOS PARA LA ARMADA PARAGUAYA - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-14 08:00:00";tradicional;190827881
388072-adquisicion-productos-limpieza-ad-referendum-2021-1;388072-adquisicion-productos-limpieza-ad-referendum-2021-1;388072-adquisicion-productos-limpieza-ad-referendum-2021-1;;;388072;"ADQUISICION DE PRODUCTOS DE LIMPIEZA - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-10 10:00:00";tradicional;141903652
388193-adquisicion-productos-limpieza-piscina-ad-referendum-2021-1;388193-adquisicion-productos-limpieza-piscina-ad-referendum-2021-1;388193-adquisicion-productos-limpieza-piscina-ad-referendum-2021-1;;;388193;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA PISCINA AD-REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-17 08:00:00";tradicional;15641900
