planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313437-ampliacion-reparacion-motor-marino-propulsor-caterpillar-3408-patrullero-cap-cabral-1;313437-ampliacion-reparacion-motor-marino-propulsor-caterpillar-3408-patrullero-cap-cabral-1;313437-ampliacion-reparacion-motor-marino-propulsor-caterpillar-3408-patrullero-cap-cabral-1;;;313437;"AMPLIACION DE LA REPARACION DEL MOTOR MARINO PROPULSOR CATERPILLAR 3408 DEL PATRULLERO CAP. CABRAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 08:00:00";tradicional;130000000
313705-adquisicion-aire-acondicionados-1;313705-adquisicion-aire-acondicionados-1;313705-adquisicion-aire-acondicionados-1;;;313705;"ADQUISICION DE AIRE ACONDICIONADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-30 09:00:00";tradicional;215493208
314106-adquisicion-utiles-materiales-medico-quirurgico-laboratorio-1;314106-adquisicion-utiles-materiales-medico-quirurgico-laboratorio-1;314106-adquisicion-utiles-materiales-medico-quirurgico-laboratorio-1;;;314106;"ADQUISICION DE UTILES, MATERIALES MEDICO, QUIRURGICO Y DE LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-23 10:00:00";tradicional;9113500
305569-mantenimiento-reparaciones-embarcaciones-1;;;;;305569;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;101488000
306388-adquisicion-fotocopiadoras-impresoras-escaner-otros-equipos-oficinas-1;306388-adquisicion-fotocopiadoras-impresoras-escaner-otros-equipos-oficinas-1;306388-adquisicion-fotocopiadoras-impresoras-escaner-otros-equipos-oficinas-1;;;306388;"ADQUISICION DE FOTOCOPIADORAS, IMPRESORAS, ESCANER Y OTROS EQUIPOS DE OFICINAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-04 09:00:00";tradicional;111809200
306411-adquisicion-muebles-enseres-1;306411-adquisicion-cortinas-alfombras-escritorios-muebles-varios-1;306411-adquisicion-cortinas-alfombras-escritorios-muebles-varios-1;;;306411;"ADQUISICION DE CORTINAS, ALFOMBRAS, ESCRITORIOS Y MUEBLES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-29 10:00:00";tradicional;54990000
314759-proyecto-diseno-construccion-escuela-formacion-sub-oficiales-armada-1;314759-proyecto-diseno-construccion-escuela-formacion-sub-oficiales-armada-1;314759-proyecto-diseno-construccion-escuela-formacion-sub-oficiales-armada-1;;;314759;"PROYECTO DE DISEÑO PARA LA CONSTRUCCION DE LA ESCUELA DE FORMACION DE SUB OFICIALES DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-17 08:00:00";tradicional;80000000
314765-construccion-cancha-sintetica-direccion-apoyo-servicio-1;314765-construccion-cancha-sintetica-direccion-apoyo-servicio-1;314765-construccion-cancha-sintetica-direccion-apoyo-servicio-1;;;314765;"CONSTRUCCION DE CANCHA SINTETICA PARA LA DIRECCION DE APOYO DE SERVICIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-04 11:00:00";tradicional;227203010
313706-adquisicion-electrodomesticos-enseres-varios-1;313706-adquisicion-electrodomesticos-enseres-varios-1;313706-adquisicion-electrodomesticos-enseres-varios-1;;;313706;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-08 10:00:00";tradicional;155548800
315621-mantenimiento-reparacion-edificios-comando-armada-1;315621-mantenimiento-reparacion-edificios-comando-armada-1;315621-mantenimiento-reparacion-edificios-comando-armada-1;;;315621;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DEL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-03 08:00:00";tradicional;100000000
315904-reparacion-techo-tipo-bovedilla-perfiles-metalico-comim-1;315904-reparacion-techo-tipo-bovedilla-perfiles-metalico-comim-1;315904-reparacion-techo-tipo-bovedilla-perfiles-metalico-comim-1;;;315904;"REPARACIÓN DE TECHO TIPO BOVEDILLA CON PERFILES METÁLICO DEL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-22 10:00:00";tradicional;286784500
316022-reparaciones-mayores-edificio-locales-disia-1;316022-reparaciones-mayores-edificio-locales-disia-1;316022-reparaciones-mayores-edificio-locales-disia-1;;;316022;"REPARACIONES MAYORES DEL EDIFICIO Y LOCALES DE LA DISIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-29 13:00:00";tradicional;199927215
316024-adquisicion-central-telefonica-pgn-1;316024-adquisicion-central-telefonica-pgn-1;316024-adquisicion-central-telefonica-pgn-1;;;316024;"ADQUISICION DE CENTRAL TELEFONICA PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-17 10:00:00";tradicional;80350000
316129-adquisicion-aires-acondicionados-armada-1;316129-adquisicion-aires-acondicionados-armada-1;316129-adquisicion-aires-acondicionados-armada-1;;;316129;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-24 08:00:00";tradicional;37442000
316160-adquisicion-equipos-oficina-1;316160-adquisicion-equipos-oficina-1;316160-adquisicion-equipos-oficina-1;;;316160;"ADQUISICION DE EQUIPOS DE OFICINA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-29 08:00:00";tradicional;42200000
302978-mantenimiento-reparacion-sistema-identificacion-buques-1;302978-mantenimiento-reparacion-sistema-identificacion-buques-1;302978-mantenimiento-reparacion-sistema-identificacion-buques-1;;;302978;"MANTENIMIENTO Y REPARACION DE SISTEMA DE IDENTIFICACION DE BUQUES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-08-31;"2016-10-24 09:00:00";tradicional;300000000
306363-adquisicion-equipos-militares-seguridad-1;;;;;306363;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;1911670464
316343-mantenimiento-reparacion-mayores-batallon-infanteria-n-1-rosario-1;316343-mantenimiento-reparacion-mayores-batallon-infanteria-n-1-rosario-1;;;;316343;"MANTENIMIENTO Y REPARACION MAYORES DEL BATALLON DE INFANTERIA N° 1 - ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-30 08:00:00";tradicional;1140140500
316404-mantenimiento-reparaciones-edificios-centro-financiero-n-3-1;316404-mantenimiento-reparaciones-edificios-centro-financiero-n-3-1;316404-mantenimiento-reparaciones-edificios-centro-financiero-n-3-1;;;316404;"MANTENIMIENTO Y REPARACIONES DEL EDIFICIOS DEL CENTRO FINANCIERO N° 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 08:00:00";tradicional;48000000
316452-servicio-hoteleria-comar-1;316452-servicio-hoteleria-comar-1;316452-servicio-hoteleria-comar-1;;;316452;"SERVICIO DE HOTELERIA PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 10:00:00";tradicional;50000000
316902-mantenimiento-reparacion-lanchas-tipo-australianos-pgn-1;316902-mantenimiento-reparacion-lanchas-tipo-australianos-pgn-1;316902-mantenimiento-reparacion-lanchas-tipo-australianos-pgn-1;;;316902;"MANTENIMIENTO Y REPARACION DE LANCHAS TIPO AUSTRALIANOS DE LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-26 09:00:00";tradicional;78448000
317004-mantenimiento-reparacion-cocina-campana-marca-arpa-1;317004-mantenimiento-reparacion-cocina-campana-marca-arpa-1;317004-mantenimiento-reparacion-cocina-campana-marca-arpa-1;;;317004;"MANTENIMIENTO Y REPARACION DE COCINA DE CAMPAÑA MARCA ARPA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-22 10:00:00";tradicional;25000000
306374-adquisicion-equipos-salud-laboratorio-1;306374-adquisicion-equipos-salud-laboratorio-1;306374-adquisicion-equipos-salud-laboratorio-1;;;306374;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 08:00:00";tradicional;39403577
312749-adquisicion-herramientas-aparatos-equipos-e-instrumentos-varios-1;312749-adquisicion-herramientas-aparatos-equipos-e-instrumentos-varios-1;312749-adquisicion-herramientas-aparatos-equipos-e-instrumentos-varios-1;;;312749;"ADQUISICION DE HERRAMIENTAS, APARATOS, EQUIPOS E INSTRUMENTOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-05 08:00:00";tradicional;61784220
316355-adquisicion-cabos-1;316355-adquisicion-cabos-1;316355-adquisicion-cabos-1;;;316355;"ADQUISICION DE CABOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-01 09:00:00";tradicional;22323050
317085-adquisicion-pasajes-aereos-1;317085-adquisicion-pasajes-aereos-1;317085-adquisicion-pasajes-aereos-1;;;317085;"ADQUISICION DE PASAJES AEREOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 09:00:00";tradicional;116000000
317088-adquisicion-placas-medallas-trofeos-comar-1;317088-adquisicion-placas-medallas-trofeos-comar-1;317088-adquisicion-placas-medallas-trofeos-comar-1;;;317088;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-07 08:00:00";tradicional;44000000
317090-servicio-catering-comar-1;317090-servicio-catering-comar-1;;;;317090;"SERVICIO DE CATERING PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-13 08:00:00";tradicional;35154900
317547-adquisicion-motor-generador-cinae-1;317547-adquisicion-motor-generador-cinae-1;317547-adquisicion-motor-generador-cinae-1;;;317547;"ADQUISICION DE MOTOR GENERADOR PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-12 10:00:00";tradicional;144000000
317552-adquisicion-vehiculos-uso-militar-1;317552-adquisicion-vehiculos-uso-militar-1;;;;317552;"ADQUISICION DE VEHICULOS PARA USO MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-04 09:00:00";tradicional;180000000
317624-adquisicion-cortinas-alfombras-escritorios-muebles-comar-1;317624-adquisicion-cortinas-alfombras-escritorios-muebles-comar-1;317624-adquisicion-cortinas-alfombras-escritorios-muebles-comar-1;;;317624;"ADQUISICION DE CORTINAS, ALFOMBRAS, ESCRITORIOS Y MUEBLES PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 09:00:00";tradicional;117405000
317925-adquisicion-trajes-buceo-1;317925-adquisicion-trajes-buceo-1;;;;317925;"ADQUISICION DE TRAJES DE BUCEO ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-24 10:00:00";tradicional;47000000
317932-adquisicion-vehiculos-uso-militar-pgn-1;317932-adquisicion-vehiculos-uso-militar-pgn-1;317932-adquisicion-vehiculos-uso-militar-pgn-1;;;317932;"ADQUISICION DE VEHICULOS DE USO MILITAR PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-28 10:00:00";tradicional;583200000
317963-adquisicion-contador-billetes-detector-billetes-falsos-1;317963-adquisicion-contador-billetes-detector-billetes-falsos-1;317963-adquisicion-contador-billetes-detector-billetes-falsos-1;;;317963;"ADQUISICION DE CONTADOR DE BILLETES Y DETECTOR DE BILLETES FALSOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 08:00:00";tradicional;5717800
317970-mantenimiento-reparacion-r-5-angostura-1;317970-mantenimiento-reparacion-r-5-angostura-1;317970-mantenimiento-reparacion-r-5-angostura-1;;;317970;"MANTENIMIENTO Y REPARACION DE R-5 ""ANGOSTURA""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 08:00:00";tradicional;57026788
318055-adquisicion-moto-acuatica-pgn-1;318055-adquisicion-moto-acuatica-pgn-1;318055-adquisicion-moto-acuatica-pgn-1;;;318055;"ADQUISICION DE MOTO ACUATICA PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-21 09:00:00";tradicional;196000000
318276-contratacion-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-func-1;318276-contratacion-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-func-1;318276-contratacion-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-func-1;;;318276;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA LA ACTUALIZACION Y ELABORACION DEL MANUAL DE ORGANIZACION, FUNCIONES Y PROCEDIMIENTOS DE CF N° 3 Y DEL CUARTEL GENERAL DEL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-23 08:00:00";tradicional;60000000
319011-adquisicion-resmas-papel-1;319011-adquisicion-resmas-papel-criterios-sustentabilidad-1;319011-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;319011;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 08:00:00";tradicional;7987500
306402-adquisicion-equipos-computacion-1;306402-adquisicion-equipos-computacion-computadoras-1;;;;306402;"ADQUISICION DE EQUIPOS DE COMPUTACION (COMPUTADORAS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-08-17 09:00:00";tradicional;139970205
319793-adquisicion-alimentos-personas-ad-referendun-2017-1;319793-adquisicion-alimentos-personas-ad-referendun-2017-1;319793-adquisicion-alimentos-personas-ad-referendun-2017-1;;;319793;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUN 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-01-06 09:00:00";tradicional;5471243705
320985-adquisicion-resmas-papel-ad-referendum-2017-1;320985-adquisicion-resmas-papel-criterios-sustentabilidad-ad-referendum-2017-1;320985-adquisicion-resmas-papel-criterios-sustentabilidad-ad-referendum-2017-1;;;320985;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD- AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-27 10:00:00";tradicional;159106900
321092-adquisicion-pasajes-aereos-ad-referendum-2017-1;321092-adquisicion-pasajes-aereos-ad-referendum-2017-1;321092-adquisicion-pasajes-aereos-ad-referendum-2017-1;;;321092;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-05 09:00:00";tradicional;150000000
321137-adquisicion-periodicos-ad-referendum-2017-1;321137-adquisicion-periodicos-ad-referendum-2017-1;321137-adquisicion-periodicos-ad-referendum-2017-1;;;321137;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-06 08:00:00";tradicional;48454000
321430-adquisicion-equipos-militares-seguridad-arsenal-marina-ad-referendum-2017-1;321430-adquisicion-equipos-militares-seguridad-arsenal-marina-ad-referendum-2017-1;321430-adquisicion-equipos-militares-seguridad-arsenal-marina-ad-referendum-2017-1;;;321430;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL ARSENAL DE MARINA - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-09 09:00:00";tradicional;98605750
312282-adquisicion-resmas-papel-critrerios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312282;"ADQUISICION DE RESMAS DE PAPEL CON CRITRERIOS DE SUSTENTABILIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
312977-adquisicion-focos-tubos-flourescentes;;;301374-adquisicion-focos-tubos-flourescentes;;312977;"ADQUISICION DE FOCOS Y TUBOS FLOURESCENTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314814-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;314814;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314831-adquisicion-utensilios-cocina;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;314831;"ADQUISICION DE UTENSILIOS DE COCINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
