planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242783-adquisicion-equipos-militares-seguridad;242783-adquisicion-equipos-militares-seguridad;242783-adquisicion-equipos-militares-seguridad;;;242783;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-16 08:45:00";tradicional;44335000
242786-adquisicion-montaje-circuito-cerrado-comando-armada;242786-adquisicion-montaje-circuito-cerrado-comando-armada;242786-adquisicion-montaje-circuito-cerrado-comando-armada;;;242786;"ADQUISICION Y MONTAJE DE CIRCUITO CERRADO PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 07:45:00";tradicional;14997000
242789-adquisicion-vehiculos-militares;242789-adquisicion-vehiculos-militares;242789-adquisicion-vehiculos-militares;;;242789;"ADQUISICION DE VEHICULOS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-30 08:00:00";tradicional;852900000
242791-adquisicion-utensilios-cocina-comedor;242791-adquisicion-utensilios-cocina-comedor-ad-referendum;242791-adquisicion-utensilios-cocina-comedor-ad-referendum;;;242791;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-13 08:00:00";tradicional;159500000
242795-adquisicion-accesorios-computadora;242795-adquisicion-accesorios-computadora;242795-adquisicion-accesorios-computadora;;;242795;"ADQUISICIÓN DE ACCESORIOS PARA COMPUTADORA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 09:30:00";tradicional;11429500
243110-adquisicion-gel-autosellante;243110-adquisicion-gel-autosellante;243110-adquisicion-gel-autosellante;;;243110;"ADQUISICION DE GEL AUTOSELLANTE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-08 07:45:00";tradicional;30000000
243112-mantenimiento-reparacion-aeronave;243112-mantenimiento-reparacion-aeronave;243112-mantenimiento-reparacion-aeronave;;;243112;"MANTENIMIENTO Y REPARACION DE AERONAVE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 10:45:00";tradicional;54005200
243113-adquisicion-madera-materiales-construccion;243113-adquisicion-madera-materiales-construccion;243113-adquisicion-madera-materiales-construccion;;;243113;"ADQUISICION DE MADERA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-08 08:45:00";tradicional;13087000
243352-adquisicion-compresor-aire-comprimido-buceo-portatil;243352-adquisicion-compresor-aire-comprimido-buceo-portatil;243352-adquisicion-compresor-aire-comprimido-buceo-portatil;;;243352;"ADQUISICION DE COMPRESOR DE AIRE COMPRIMIDO PARA BUCEO PORTATIL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 09:45:00";tradicional;40824000
243359-adquisicion-pinturas-colorantes-insecticidas-otros;243359-adquisicion-pinturas-colorantes-insecticidas-otros;243359-adquisicion-pinturas-colorantes-insecticidas-otros;;;243359;"ADQUISICION DE PINTURAS, COLORANTES, INSECTICIDAS Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-26 08:45:00";tradicional;36130850
243462-adquisicion-muebles-enseres-electrodomesticos;243462-adquisicion-muebles-enseres-electrodomesticos;243462-adquisicion-muebles-enseres-electrodomesticos;;;243462;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-28 08:00:00";tradicional;389454942
243495-adquisicion-equipos-computacion-fotocopiadoras-e-impresoras;243495-adquisicion-equipos-computacion-fotocopiadoras-e-impresoras;243495-adquisicion-equipos-computacion-fotocopiadoras-e-impresoras;;;243495;"ADQUISICION DE EQUIPOS DE COMPUTACION, FOTOCOPIADORAS E IMPRESORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-11 08:00:00";tradicional;312381550
243506-adquisicion-equipos-oficina;243506-adquisicion-equipos-oficina;243506-adquisicion-equipos-oficina;;;243506;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 07:45:00";tradicional;21608650
243958-adquisicion-cristal-templado;243958-adquisicion-cristal-templado;243958-adquisicion-cristal-templado;;;243958;"ADQUISICIÓN DE CRISTAL TEMPLADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-26 07:45:00";tradicional;7461740
244035-adquisicion-articulos-ferreteria-plomeria-materiales-construccion;244035-adquisicion-articulos-ferreteria-plomeria-materiales-construccion;244035-adquisicion-articulos-ferreteria-plomeria-materiales-construccion;;;244035;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-28 07:45:00";tradicional;33568400
232673-adquisicion-mochilas-pochos;232673-adquisicion-mochilas-ponchos;232673-adquisicion-mochilas-ponchos;;;232673;"ADQUISICION DE MOCHILAS Y PONCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-01 08:00:00";tradicional;363929700
234606-adquisicion-prima-seguro-vehiculos;234606-adquisicion-prima-seguro-vehiculos;234606-adquisicion-prima-seguro-vehiculos;;;234606;"ADQUISICION DE PRIMA DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-26 10:45:00";tradicional;6750000
243451-construccion-remodelacion-reparacion-obras-militares;243451-construccion-remodelacion-reparacion-obras-militares;243451-construccion-remodelacion-reparacion-obras-militares;;;243451;"CONSTRUCCION, REMODELACION Y REPARACION DE OBRAS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-09-21 08:00:00";tradicional;1597948901
243460-mantenimiento-reparacion-estacionamiento-centro-financiero-n-3;243460-mantenimiento-reparacion-estacionamiento-centro-financiero-n-3;243460-mantenimiento-reparacion-estacionamiento-centro-financiero-n-3;;;243460;"MANTENIMIENTO Y REPARACION DEL ESTACIONAMIENTO DEL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-24 07:45:00";tradicional;79390000
243461-adquisicion-motobombas-filtro-piscinas;243461-adquisicion-motobombas-filtro-piscinas;243461-adquisicion-motobombas-filtro-piscinas;;;243461;"ADQUISICION DE MOTOBOMBAS CON FILTRO PARA PISCINAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-23 08:45:00";tradicional;97950000
243463-adquisicion-proyectores;243463-adquisicion-proyectores;243463-adquisicion-proyectores;;;243463;"ADQUISICION DE PROYECTORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-24 08:45:00";tradicional;13332000
243820-adquisicion-articulos-electricos;243820-adquisicion-articulos-electricos;243820-adquisicion-articulos-electricos;;;243820;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:45:00";tradicional;4516050
243822-adquisicion-utiles-oficina;243822-adquisicion-utiles-oficina;243822-adquisicion-utiles-oficina;;;243822;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 09:45:00";tradicional;5900961
244216-adquisicion-varillas-hierros-chapas-otros;244216-adquisicion-varillas-hierros-chapas-otros;;;;244216;"ADQUISICION DE VARILLAS, HIERROS, CHAPAS Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2012-09-30;"2012-10-01 08:00:00";tradicional;239060000
244224-adquisicion-circuito-cerrado-cinae;244224-adquisicion-circuito-cerrado-cinae;244224-adquisicion-circuito-cerrado-cinae;;;244224;"ADQUISICION DE CIRCUITO CERRADO PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 07:45:00";tradicional;22153000
244226-adquisicion-sierra-electrica-carniceria;244226-adquisicion-sierra-electrica-carniceria;244226-adquisicion-sierra-electrica-carniceria;;;244226;"ADQUISICION DE SIERRA ELECTRICA PARA CARNICERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 07:45:00";tradicional;7236000
244256-adquisicion-banco-prueba-motor;244256-adquisicion-banco-prueba-motor;;;;244256;"ADQUISICION DE BANCO DE PRUEBA PARA MOTOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-10-02 09:45:00";tradicional;40000000
244825-elaboracion-proyecto-centro-convenciones-parque-urbano-muelle-costanera-lo;244825-elaboracion-proyecto-centro-convenciones-parque-urbano-muelle-costanera-lo;244825-elaboracion-proyecto-centro-convenciones-parque-urbano-muelle-costanera-lo;;;244825;"ELABORACION DEL PROYECTO DEL CENTRO DE CONVENCIONES, PARQUE URBANO, MUELLE Y COSTANERA EN EL LOCAL DE LA DIBIEN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-26 09:45:00";tradicional;19500000
244924-adquisicion-trajes-buceo-completo;244924-adquisicion-trajes-buceo-completo;244924-adquisicion-trajes-buceo-completo;;;244924;"ADQUISICION DE TRAJES DE BUCEO COMPLETO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 07:45:00";tradicional;11267000
245083-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;245083-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;245083-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;;;245083;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS Y UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-01 08:00:00";tradicional;91353318
245169-adquisicion-articulos-electricos;245169-adquisicion-articulos-electricos;245169-adquisicion-articulos-electricos;;;245169;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 07:45:00";tradicional;1621800
234600-adquisicion-panel-solar;234600-adquisicion-panel-solar-1,234600-adquisicion-elementos-limpieza;234600-adquisicion-panel-solar;;;234600;"ADQUISICION DE PANEL SOLAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 07:45:00";tradicional;2000000
242103-adquisicion-equipos-transporte;242103-adquisicion-equipos-transporte,242103-adquisicion-equipos-transporte-1;;;;242103;"ADQUISICION DE EQUIPOS DE TRANSPORTE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-11-23 09:45:00";tradicional;126000000
244823-remodelacion-equipamiento-cocina-efsoa-llave-mano;244823-remodelacion-equipamiento-cocina-efsoa-llave-mano;244823-remodelacion-equipamiento-cocina-efsoa-llave-mano;;;244823;"REMODELACION Y EQUIPAMIENTO DE LA COCINA DE LA EFSOA - LLAVE EN MANO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-12 08:00:00";tradicional;389799099
244925-adquisicion-camara-frigorifica-cinae;244925-adquisicion-camara-frigorifica-cinae;244925-adquisicion-camara-frigorifica-cinae;;;244925;"ADQUISICION DE CAMARA FRIGORIFICA PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 07:45:00";tradicional;21600000
245162-adquisicion-elementos-limpieza;245162-adquisicion-elementos-limpieza-1,245162-adquisicion-elementos-limpieza;245162-adquisicion-elementos-limpieza;;;245162;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 07:45:00";tradicional;19129135
245675-culminacion-reparacion-obras-comando-infanteria-marina;245675-culminacion-reparacion-obras-comando-infanteria-marina;245675-culminacion-reparacion-obras-comando-infanteria-marina;;;245675;"CULMINACION Y REPARACION DE OBRAS DEL COMANDO DE INFANTERIA DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 07:45:00";tradicional;39960030
245687-adquisicion-motobombas-generadores-maquinas-equipos-industriales-ad-refere;245687-adquisicion-motobombas-generadores-maquinas-equipos-industriales-ad-refere;245687-adquisicion-motobombas-generadores-maquinas-equipos-industriales-ad-refere;;;245687;"ADQUISICION DE MOTOBOMBAS, GENERADORES, MAQUINAS Y EQUIPOS INDUSTRIALES - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 08:45:00";tradicional;16352000
245689-adquisicion-equipos-comunicacion;245689-adquisicion-equipos-comunicacion;245689-adquisicion-equipos-comunicacion;;;245689;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-23 08:45:00";tradicional;3755000
245692-adquisicion-fotocopiadoras-impresoras-equipos-informaticos;245692-adquisicion-fotocopiadoras-impresoras-equipos-informaticos;245692-adquisicion-fotocopiadoras-impresoras-equipos-informaticos;;;245692;"ADQUISICION DE FOTOCOPIADORAS, IMPRESORAS Y EQUIPOS INFORMATICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 07:45:00";tradicional;12646353
245841-adquisicion-lanchas-motor-fuera-borda;245841-adquisicion-lanchas-motor-fuera-borda;245841-adquisicion-lanchas-motor-fuera-borda;;;245841;"ADQUISICION DE LANCHAS CON MOTOR FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:00:00";tradicional;2904999987
246584-adquisicion-cartuchos-tinta;246584-adquisicion-cartuchos-tinta;246584-adquisicion-cartuchos-tinta;;;246584;"ADQUISICION DE CARTUCHOS DE TINTA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 09:45:00";tradicional;3477350
242370-adquisicion-combustibles-ad-referendum;242370-adquisicion-combustibles-ad-referendum;242370-adquisicion-combustibles-ad-referendum;;;242370;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-07 08:00:00";tradicional;281068930
245693-adquisicion-muebles-electrodomesticos-ad-referendum;245693-adquisicion-muebles-electrodomesticos-ad-referendum;245693-adquisicion-muebles-electrodomesticos-ad-referendum;;;245693;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:30:00";tradicional;624081479
246591-adquisicion-articulos-electricos-diapser;246591-adquisicion-articulos-electricos-diapser;246591-adquisicion-articulos-electricos-diapser;;;246591;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 07:45:00";tradicional;7439000
246598-adquisicion-extractores-aire-panaderia;246598-adquisicion-extractores-aire-panaderia;246598-adquisicion-extractores-aire-panaderia;;;246598;"ADQUISICION DE EXTRACTORES DE AIRE PARA PANADERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 07:45:00";tradicional;5000000
246788-adquisicion-equipos-oficina-pgn;246788-adquisicion-equipos-oficina-pgn;246788-adquisicion-equipos-oficina-pgn;;;246788;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 07:45:00";tradicional;9413000
246797-adquisicion-lancha-motor-fuera-borda;246797-adquisicion-lancha-motor-fuera-borda;246797-adquisicion-lancha-motor-fuera-borda;;;246797;"ADQUISICION DE LANCHA CON MOTOR FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 10:45:00";tradicional;60000000
246510-adquisicion-alimentos-personas-ad-referendum-2013;246510-adquisicion-alimentos-personas-ad-referendum-2013;246510-adquisicion-alimentos-personas-ad-referendum-2013;;;246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-12-27 07:45:00";tradicional;6079144081
