planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366745-mantenimiento-reparacion-equipos-refrigeracion-1;366745-mantenimiento-reparacion-equipos-refrigeracion-1;366745-mantenimiento-reparacion-equipos-refrigeracion-1;;;366745;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 08:00:00";tradicional;46076000
367477-mantenimiento-reparacion-mayor-instalaciones-centro-financiero-n-3-1;367477-mantenimiento-reparacion-mayor-instalaciones-centro-financiero-n-3-1;367477-mantenimiento-reparacion-mayor-instalaciones-centro-financiero-n-3-1;;;367477;"MANTENIMIENTO Y REPARACIÓN MAYOR DE LAS INSTALACIONES DEL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 10:00:00";tradicional;103707000
367747-servicio-fumigacion-locales-1;367747-servicio-fumigacion-locales-1;367747-servicio-fumigacion-locales-1;;;367747;"SERVICIO DE FUMIGACION DE LOCALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-24 09:00:00";tradicional;29550000
367903-adquisicion-equipos-comunicacion-senalamiento-educativos-recreacionales-1;367903-adquisicion-equipos-comunicacion-senalamiento-educativos-recreacionales-1;367903-adquisicion-equipos-comunicacion-senalamiento-educativos-recreacionales-1;;;367903;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN, SEÑALAMIENTO, EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 10:00:00";tradicional;126557310
367905-adquisicion-equipos-aparatos-e-instrumentos-general-1;367905-adquisicion-equipos-aparatos-e-instrumentos-general-1;367905-adquisicion-equipos-aparatos-e-instrumentos-general-1;;;367905;"ADQUISICION DE EQUIPOS, APARATOS E INSTRUMENTOS EN GENERAL ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 11:00:00";tradicional;59025400
367907-adquisicion-equipos-salud-laboratorio-1;367907-adquisicion-equipos-salud-laboratorio-1;367907-adquisicion-equipos-salud-laboratorio-1;;;367907;"ADQUISICIÓN DE EQUIPOS DE SALUD Y LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 08:00:00";tradicional;46220000
368107-adquisicion-textiles-vestuarios-calzados-c-f-n-3-1;368107-adquisicion-textiles-vestuarios-calzados-c-f-n-3-1;368107-adquisicion-textiles-vestuarios-calzados-c-f-n-3-1;;;368107;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y CALZADOS PARA EL C.F. N° 3 ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-18 08:00:00";tradicional;39997000
368126-adquisicion-muebles-armada-paraguaya-1;368126-adquisicion-muebles-armada-paraguaya-1;368126-adquisicion-muebles-armada-paraguaya-1;;;368126;"ADQUISICION DE MUEBLES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-26 08:00:00";tradicional;1080931440
368181-adquisicion-productos-alimenticios-1;368181-adquisicion-productos-alimenticios-1;368181-adquisicion-productos-alimenticios-1;;;368181;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 09:00:00";tradicional;140428180
368407-adquisicion-medicamentos-insumos-productos-odontologico-reactivo-armada-1;368407-adquisicion-medicamentos-insumos-productos-odontologico-reactivo-armada-1;368407-adquisicion-medicamentos-insumos-productos-odontologico-reactivo-armada-1;;;368407;"ADQUISICION DE MEDICAMENTOS, INSUMOS DE PRODUCTOS ODONTOLOGICO Y REACTIVO PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 09:00:00";tradicional;35371800
364002-provision-grupo-generador-area-naval-bahia-negra-reparacion-grupo-generador-existent-1;364002-provision-grupo-generador-area-naval-pozo-hondo-1;364002-provision-grupo-generador-area-naval-pozo-hondo-1;;;364002;"PROVISIÓN DE GRUPO GENERADOR PARA EL ÁREA NAVAL DE POZO HONDO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-28 08:00:00";tradicional;288395000
368180-mantenimiento-embarcaciones-fluviales-flota-guerra-prefectura-general-naval-1;368180-mantenimiento-embarcaciones-fluviales-prefectura-general-naval-1;;;;368180;"MANTENIMIENTO DE EMBARCACIONES FLUVIALES PARA LA PREFECTURA GENERAL NAVAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-09-04 10:00:00";tradicional;95827125
368898-asesoramiento-tecnico-llevar-cabo-implementacion-instrumentos-organizacion-maritima-1;368898-asesoramiento-tecnico-llevar-cabo-implementacion-instrumentos-organizacion-maritima-1;368898-asesoramiento-tecnico-llevar-cabo-implementacion-instrumentos-organizacion-maritima-1;;;368898;"ASESORAMIENTO TÉCNICO PARA LLEVAR A CABO LA IMPLEMENTACION DE LOS INSTRUMENTOS DE LA ORGANIZACIÓN MARÍTIMA INTERNACIONAL (OMI)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-05 08:00:00";tradicional;80000000
368899-proyecto-realizar-analisis-procesos-vista-automatizacion-digitalizacion-prefectura-1;368899-proyecto-realizar-analisis-procesos-vista-automatizacion-digitalizacion-prefectura-1;368899-proyecto-realizar-analisis-procesos-vista-automatizacion-digitalizacion-prefectura-1;;;368899;"PROYECTO PARA REALIZAR EL ANÁLISIS DE PROCESOS CON VISTA A LA AUTOMATIZACIÓN Y DIGITALIZACION DE LA PREFECTURA GENERAL NAVAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:00:00";tradicional;80000000
369169-adquisiciones-muebles-varios-1;369169-adquisicion-muebles-enseres-varios-1;369169-adquisicion-muebles-enseres-varios-1;;;369169;"ADQUISICIÓN DE MUEBLES Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-16 08:00:00";tradicional;465215000
369174-adquisicion-computadora-escritorio-equipo-audiovisual-1;369174-adquisicion-computadora-escritorio-equipo-audiovisual-1;369174-adquisicion-computadora-escritorio-equipo-audiovisual-1;;;369174;"ADQUISICIÓN DE COMPUTADORA DE ESCRITORIO Y EQUIPO AUDIOVISUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 09:00:00";tradicional;44863330
369240-adquisicion-muebles-cinae-1;369240-adquisicion-muebles-cinae-1;369240-adquisicion-muebles-cinae-1;;;369240;"ADQUISICION DE MUEBLES PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-05 09:00:00";tradicional;107267000
369287-mantenimiento-reparacion-camarotes-diapser-1;369287-mantenimiento-reparacion-camarotes-diapser-1;369287-mantenimiento-reparacion-camarotes-diapser-1;;;369287;"MANTENIMIENTO Y REPARACIÓN DE CAMAROTES DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:00:00";tradicional;276561000
366622-contratacion-consultoria-integral-externa-cie-diseno-e-implementacion-sistema-gestio-1;366622-contratacion-consultoria-integral-externa-cie-diseno-e-implementacion-sistema-gestio-1;;;;366622;"CONTRATACIÓN DE CONSULTORIA INTEGRAL EXTERNA (CIE) PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTIÓN DE LA CALIDAD Y DIAGNÓSTICOS DE LA GESTIÓN ACADÉMICA APLICADA AL COMANDO DE INSTITUTO NAVALES DE ENSEÑANZAS, DE CONFORMIDAD CON LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2015 E INDICADORES DE LA ANEAES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2019-09-30;"2019-07-15 08:00:00";tradicional;168500000
369668-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;369668-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;369668-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;;;369668;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-12 08:00:00";tradicional;33095000
369829-servicios-decoraciones-arreglos-florales-ofrendas-florales-1;;;;;369829;"SERVICIOS DE DECORACIONES, ARREGLOS FLORALES Y OFRENDAS FLORALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;19442500
370052-adquisicion-productos-alimenticios-ad-referendum-2020-1;370052-adquisicion-productos-alimenticios-ad-referendum-2020-1;370052-adquisicion-productos-alimenticios-ad-referendum-2020-1;;;370052;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-30 08:00:00";tradicional;6027702860
370064-adquisicion-periodicos-ad-referendum-2020-1;370064-adquisicion-periodicos-ad-referendum-2020-1;370064-adquisicion-periodicos-ad-referendum-2020-1;;;370064;"ADQUISICIÓN DE PERIÓDICOS - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 10:00:00";tradicional;30537000
370324-reparaciones-viviendas-comandancia-batallon-infanteria-marina-ciudad-rosario-1;370324-reparaciones-viviendas-comandancia-batallon-infanteria-marina-ciudad-rosario-sbe-1;370324-reparaciones-viviendas-comandancia-batallon-infanteria-marina-ciudad-rosario-sbe-1;;;370324;"REPARACIONES DE VARIAS VIVIENDAS Y COMANDANCIA DEL BATALLÓN DE INFANTERÍA DE MARINA DE LA CIUDAD DE ROSARIO - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:00:00";tradicional;610168000
370438-consultoria-integral-externa-cie-diseno-e-implementacion-sistema-gestion-calidad-dia-1;370438-consultoria-integral-externa-cie-diseno-e-implementacion-sistema-gestion-calidad-dia-1;370438-consultoria-integral-externa-cie-diseno-e-implementacion-sistema-gestion-calidad-dia-1;;;370438;"CONSULTORÍA INTEGRAL EXTERNA (CIE) PARA EL DISEÑO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD Y DIAGNÓSTICOS DE LA GESTIÓN ACADÉMICA APLICADA AL COMANDO DE INSTITUTO NAVALES DE ENSEÑANZAS, DE CONFORMIDAD CON LOS REQUERIMIENTOS DE LA NORMA ISO 9001:2015 E INDICADORES DE LA ANEAES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 08:00:00";tradicional;168000000
369768-mantenimiento-reparacion-edificio-centro-financiero-armada-paraguaya-1;369768-mantenimiento-reparacion-edificio-centro-financiero-armada-paraguaya-plurianual-2;369768-mantenimiento-reparacion-edificio-centro-financiero-armada-paraguaya-plurianual-1;;;369768;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL CENTRO FINANCIERO DE LA ARMADA PARAGUAYA - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:00:00";tradicional;293850000
370063-adquisicion-resmas-papel-ad-referendum-2020-1;370063-adquisicion-resmas-papel-ad-referendum-2020-1;370063-adquisicion-resmas-papel-criterios-sustentabilidad-ad-referendum-2020-1;;;370063;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-17 10:00:00";tradicional;119856285
370682-adquisicion-hojas-seguridad-ad-referendum-2020-1;370682-adquisicion-hojas-seguridad-ad-referendum-2020-1;370682-adquisicion-hojas-seguridad-ad-referendum-2020-1;;;370682;"ADQUISICIÓN DE HOJAS DE SEGURIDAD - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-18 09:00:00";tradicional;44264000
371065-adquisicion-pinturas-colorantes-ad-referendum-2020-1;371065-adquisicion-pinturas-colorantes-ad-referendum-2020-1;371065-adquisicion-pinturas-colorantes-ad-referendum-2020-1;;;371065;"ADQUISICION DE PINTURAS COLORANTES - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-25 08:00:00";tradicional;349808769
371090-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2020-1;371090-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2020-1;371090-adquisicion-productos-papel-carton-e-impresos-ad-referendum-2020-1;;;371090;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 10:00:00";tradicional;204214396
371258-adquisicion-cubiertas-ad-referendum-2020-1;371258-adquisicion-cubiertas-ad-referendum-2020-1;371258-adquisicion-cubiertas-ad-referendum-2020-1;;;371258;"ADQUISICIÓN DE CUBIERTAS AD-REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 09:00:00";tradicional;125647730
371874-adquisicion-baterias-ad-referendum-2020-1;371874-adquisicion-baterias-ad-referendum-2020-1;371874-adquisicion-baterias-ad-referendum-2020-1;;;371874;"ADQUISICIÓN DE BATERÍAS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 10:00:00";tradicional;70036000
371675-adquisicion-productos-limpieza-ad-referendum-2020-1;371675-adquisicion-productos-limpieza-ad-referendum-2020-1;371675-adquisicion-productos-limpieza-ad-referendum-2020-1;;;371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-18 10:00:00";tradicional;201343743
372356-adquisicion-repuestos-accesorios-menores-ad-referendum-2020-1;372356-adquisicion-repuestos-accesorios-menores-ad-referendum-2020-1;372356-adquisicion-repuestos-accesorios-menores-ad-referendum-2020-1;;;372356;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:00:00";tradicional;18717173
372380-adquisicion-maquinas-ejercicio-multiple-carro-servidor-comida-1;372380-adquisicion-maquinas-ejercicio-multiple-carro-servidor-comida-1;372380-adquisicion-maquinas-ejercicio-multiple-carro-servidor-comida-1;;;372380;"ADQUISICIÓN DE MAQUINAS DE EJERCICIO MÚLTIPLE Y CARRO SERVIDOR DE COMIDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;39679154
372779-reparacion-tanque-agua-diapser-1;372779-reparacion-tanque-agua-diapser-1;372779-reparacion-tanque-agua-diapser-1;;;372779;"REPARACIÓN DEL TANQUE DE AGUA PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;14300000
