planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213726-servicio-tv-cable;213726-servicio-tv-cable;213726-servicio-tv-cable;;;213726;"SERVICIO DE TV POR CABLE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-08 09:45:00";tradicional;11528000
213843-adquisicion-medicamentos-e-insumos;213843-adquisicion-medicamentos-e-insumos;213843-adquisicion-medicamentos-e-insumos;;;213843;"ADQUISICION DE MEDICAMENTOS E INSUMOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-22 07:45:00";tradicional;15186160
217608-adquisicion-herramienta-taller-mecanico;217608-adquisicion-herramienta-taller-mecanico;217608-adquisicion-herramienta-taller-mecanico;;;217608;"ADQUISICION DE HERRAMIENTA PARA TALLER MECANICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-16 07:45:00";tradicional;8250000
221939-adquisicion-armamentos-equipos-militares;221939-adquisicion-armamentos-equipos-militares,221939-adquisicion-armamentos-equipos-militares-1;221939-adquisicion-armamentos-equipos-militares;;;221939;"ADQUISICION DE ARMAMENTOS Y EQUIPOS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-07-13 07:45:00";tradicional;4780214213
222325-adquisicion-cabrestante-hidraulico;222325-adquisicion-cabrestante-hidraulico;222325-adquisicion-cabrestante-hidraulico;;;222325;"ADQUISICION DE CABRESTANTE HIDRAULICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-08 08:00:00";tradicional;629000000
217514-adquisicion-muebles-enseres;217514-adquisicion-muebles-enseres;217514-adquisicion-muebles-enseres;;;217514;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-08-29 08:00:00";tradicional;627565941
217991-adquisicion-sistemas-seguridad-vigilancia;217991-adquisicion-sistemas-seguridad-vigilancia;217991-adquisicion-sistemas-seguridad-vigilancia;;;217991;"ADQUISICION DE SISTEMAS DE SEGURIDAD Y VIGILANCIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-09 07:45:00";tradicional;21410000
223342-adquisicion-lanchas-rapidas;223342-adquisicion-lanchas-rapidas;223342-adquisicion-lanchas-rapidas;;;223342;"ADQUISICION DE LANCHAS RAPIDAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-09-08 08:00:00";tradicional;18399000000
213701-adquisicion-trajes-buceo;213701-adquisicion-trajes-buceo;213701-adquisicion-trajes-buceo;;;213701;"ADQUISICION DE TRAJES DE BUCEO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-21 07:45:00";tradicional;25950000
213760-adquisicion-baterias-repuestos;213760-adquisicion-baterias-repuestos;213760-adquisicion-baterias-repuestos;;;213760;"ADQUISICION DE BATERIAS Y REPUESTOS.";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 08:45:00";tradicional;18383000
217473-adquisicion-obsequios-protocolares;217473-adquisicion-obsequios-protocolares;217473-adquisicion-obsequios-protocolares;;;217473;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 07:45:00";tradicional;28350000
217664-adquisicion-equipos-computacion-software;217664-adquisicion-equipos-computacion-software;217664-adquisicion-equipos-computacion-software;;;217664;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 14:45:00";tradicional;16569150
217869-adquisicion-utiles-oficina;217869-adquisicion-utiles-oficina;217869-adquisicion-utiles-oficina;;;217869;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 07:45:00";tradicional;5205350
217974-mantenimiento-reparacion-edificios;217974-mantenimiento-reparacion-edificios;217974-mantenimiento-reparacion-edificios;;;217974;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:45:00";tradicional;23304238
217980-adquisicion-sistema-identificacion-buques;217980-adquisicion-sistema-identificacion-buques;217980-adquisicion-sistema-identificacion-buques;;;217980;"ADQUISICION DE SISTEMA DE IDENTIFICACION DE BUQUES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-09-02 08:00:00";tradicional;1750000000
224033-adquisicion-alimentos-personas-ad-referendum;224033-adquisicion-alimentos-personas-ad-referendum;224033-adquisicion-alimentos-personas-ad-referendum;;;224033;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-03 08:00:00";tradicional;493992309
225503-adquisicion-utensilios-cocina-comedor;225503-adquisicion-utensilios-cocina-comedor;225503-adquisicion-utensilios-cocina-comedor;;;225503;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:45:00";tradicional;13582285
225507-adquisicion-articulos-electricos;225507-adquisicion-articulos-electricos;225507-adquisicion-articulos-electricos;;;225507;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 14:45:00";tradicional;9388454
225542-adquisicion-gel-autosellante;225542-adquisicion-gel-autosellante;225542-adquisicion-gel-autosellante;;;225542;"ADQUISICION DE GEL AUTOSELLANTE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:45:00";tradicional;30000000
225588-adquisicion-extintores;225588-adquisicion-extintores;225588-adquisicion-extintores;;;225588;"ADQUISICION DE EXTINTORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 09:45:00";tradicional;2025000
225590-adquisicion-extractores-aire;225590-adquisicion-extractores-aire;225590-adquisicion-extractores-aire;;;225590;"ADQUISICION DE EXTRACTORES DE AIRE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 07:45:00";tradicional;7500000
225592-adquisicion-sistema-seguridad;225592-adquisicion-sistema-seguridad;225592-adquisicion-sistema-seguridad;;;225592;"ADQUISICION DE SISTEMA DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 10:45:00";tradicional;19032000
225595-adquisicion-equipos-oficina;225595-adquisicion-equipos-oficina;225595-adquisicion-equipos-oficina;;;225595;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 07:45:00";tradicional;1944000
225599-adquisicion-muebles-enseres;225599-adquisicion-muebles-enseres;;;;225599;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2011-10-31;"2011-11-21 08:00:00";tradicional;203512762
225602-adquisicion-equipos-medicos;225602-adquisicion-equipos-medicos;225602-adquisicion-equipos-medicos;;;225602;"ADQUISICION DE EQUIPOS MEDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-22 08:00:00";tradicional;168076200
225604-adquisicion-combustibles-lubricantes;225604-adquisicion-combustibles-lubricantes;225604-adquisicion-combustibles-lubricantes;;;225604;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-18 08:00:00";tradicional;231164650
225693-adquisicion-equipos-transporte-militar;225693-adquisicion-equipos-transporte-militar;225693-adquisicion-equipos-transporte-militar;;;225693;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-16 08:00:00";tradicional;752000000
225695-adquisicion-chalecos-blindados;225695-adquisicion-chalecos-blindados;225695-adquisicion-chalecos-blindados;;;225695;"ADQUISICION DE CHALECOS BLINDADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:00:00";tradicional;180000000
225698-adquisicion-sierra-electrica-molino-carne;225698-adquisicion-sierra-electrica-molino-carne;225698-adquisicion-sierra-electrica-molino-carne;;;225698;"ADQUISICION DE SIERRA ELECTRICA Y MOLINO DE CARNE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 09:45:00";tradicional;1484000
217505-adquisicion-maquinas-equipos-agropecuarios-ad-referendum-2011;217505-adquisicion-maquinas-equipos-agropecuarios-ad-referendum-2011;217505-adquisicion-maquinas-equipos-agropecuarios-ad-referendum-2011;;;217505;"ADQUISICION DE MAQUINAS Y EQUIPOS AGROPECUARIOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 07:45:00";tradicional;92846115
218038-adquisicion-compresor-aire-ad-referendum-2011;218038-adquisicion-compresor-aire-ad-referendum-2011,218038-adquisicion-compresor-aire-1;218038-adquisicion-compresor-aire-ad-referendum-2011;;;218038;"ADQUISICION DE COMPRESOR DE AIRE - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:00:00";tradicional;126500000
225545-adquisicion-equipos-educativos-recreacionales-ad-referendum-2011;225545-adquisicion-equipos-educativos-recreacionales-ad-referendum-2011;225545-adquisicion-equipos-educativos-recreacionales-ad-referendum-2011;;;225545;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 10:45:00";tradicional;15599910
225553-adquisicion-equipos-comunicacion-ad-referendum-2011;225553-adquisicion-equipos-comunicacion-ad-referendum-2011;225553-adquisicion-equipos-comunicacion-ad-referendum-2011;;;225553;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 13:45:00";tradicional;31580000
225564-adquisicion-maquinas-lavadoras-lustradoras-piso-ad-referendum-2011;225564-adquisicion-maquinas-lavadoras-lustradoras-piso-ad-referendum-2011;225564-adquisicion-maquinas-lavadoras-lustradoras-piso-ad-referendum-2011;;;225564;"ADQUISICION DE MAQUINAS LAVADORAS Y LUSTRADORAS DE PISO - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:45:00";tradicional;12542160
225593-adquisicion-horno-electrico-basculas-ad-referendum-2011;225593-adquisicion-horno-electrico-basculas-ad-referendum-2011;225593-adquisicion-horno-electrico-basculas-ad-referendum-2011;;;225593;"ADQUISICION DE HORNO ELECTRICO Y BASCULAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:45:00";tradicional;41311400
225855-adquisicion-generadores-motobombas-ad-referendum-2011;225855-adquisicion-generadores-motobombas-ad-referendum-2011;225855-adquisicion-generadores-motobombas-ad-referendum-2011;;;225855;"ADQUISICION DE GENERADORES Y MOTOBOMBAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:45:00";tradicional;27150000
225863-adquisicion-lanchas-ad-referendum;225863-adquisicion-lanchas-ad-referendum;225863-adquisicion-lanchas-ad-referendum;;;225863;"ADQUISICION DE LANCHAS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 07:45:00";tradicional;56990000
226224-adquisicion-notebook-proyectores;226224-adquisicion-notebook-proyectores;226224-adquisicion-notebook-proyectores;;;226224;"ADQUISICION DE NOTEBOOK Y PROYECTORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:45:00";tradicional;10895000
226250-gestion-eventos-obsequios-protocolares-ad-referendum;226250-gestion-eventos-obsequios-protocolares-ad-referendum;226250-gestion-eventos-obsequios-protocolares-ad-referendum;;;226250;"GESTION DE EVENTOS Y OBSEQUIOS PROTOCOLARES - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:45:00";tradicional;20037832
226274-adquisicion-lanchas-ad-referendum-2011;226274-adquisicion-lanchas-ad-referendum-2011;226274-adquisicion-lanchas-ad-referendum-2011;;;226274;"ADQUISICION DE LANCHAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:00:00";tradicional;391900000
226568-adquisicion-minibus;226568-adquisicion-camioneta-cerrada-ad-referendum-2011;;;;226568;"ADQUISICION DE CAMIONETA CERRADA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2011-11-30;"2011-11-29 08:00:00";tradicional;180000000
226569-adquisicion-muebles-enseres-comando-armada-ad-referendum-2011;226569-adquisicion-muebles-enseres-comando-armada-ad-referendum-2011;226569-adquisicion-muebles-enseres-comando-armada-ad-referendum-2011;;;226569;"ADQUISICION DE MUEBLES Y ENSERES PARA EL COMANDO DE LA ARMADA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;141060000
226572-montaje-sistema-circuito-cerrado-ad-referendum-2011;226572-montaje-sistema-circuito-cerrado-ad-referendum-2011;226572-montaje-sistema-circuito-cerrado-ad-referendum-2011;;;226572;"MONTAJE DE SISTEMA DE CIRCUITO CERRADO - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 07:45:00";tradicional;13432000
226574-adquisicion-equipos-comunicacion-ad-referendum-2011;226574-adquisicion-equipos-comunicacion-ad-referendum-2011;226574-adquisicion-equipos-comunicacion-ad-referendum-2011;;;226574;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 15:45:00";tradicional;29837200
226575-adquisicion-camaras-fotograficas-filmadoras-ad-referendum-2011;226575-adquisicion-camaras-fotograficas-filmadoras-ad-referendum-2011;226575-adquisicion-camaras-fotograficas-filmadoras-ad-referendum-2011;;;226575;"ADQUISICION DE CAMARAS FOTOGRAFICAS Y FILMADORAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 14:45:00";tradicional;29655000
226578-adquisicion-maquinas-equipos-ad-referendum-2011;226578-adquisicion-maquinas-equipos-ad-referendum-2011;226578-adquisicion-maquinas-equipos-ad-referendum-2011;;;226578;"ADQUISICION DE MAQUINAS Y EQUIPOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 13:45:00";tradicional;37622200
226580-adquisicion-grupos-generadores-ad-referendum-2011;226580-adquisicion-grupos-generadores-ad-referendum-2011;226580-adquisicion-grupos-generadores-ad-referendum-2011;;;226580;"ADQUISICION DE GRUPOS GENERADORES - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;180000000
226581-adquisicion-equipos-recreacionales-ad-referendum-2011;226581-adquisicion-equipos-recreacionales-ad-referendum-2011;226581-adquisicion-equipos-recreacionales-ad-referendum-2011;;;226581;"ADQUISICION DE EQUIPOS RECREACIONALES - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:45:00";tradicional;5872500
226673-adquisicion-servicio-consultoria;226673-adquisicion-servicio-consultoria;226673-adquisicion-servicio-consultoria;;;226673;"ADQUISICION DE SERVICIO DE CONSULTORIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 07:45:00";tradicional;8700000
226991-adquisicion-alimentos-personas-ad-referendum-2-012;226991-adquisicion-alimentos-personas-ad-referendum-2-012;226991-adquisicion-alimentos-personas-ad-referendum-2-012;;;226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-21 08:00:00";tradicional;5659072312
227141-adquisicion-combustibles-lubricantes-ad-referendum-2012;227141-adquisicion-combustibles-lubricantes-ad-referendum-2012;227141-adquisicion-combustibles-lubricantes-ad-referendum-2012;;;227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-29 08:00:00";tradicional;4303295915
