planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424640-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;424640;"ADQUISICIÓN DE PASAJES AÉREOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427521-adquisicion-pinturas-colorantes-pgn-marzo;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427521;"ADQUISICION DE PINTURAS COLORANTES PARA LA PGN - MARZO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427638-adquisicion-articulos-electricos-pgn-marzo;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427638;"ADQUISICION DE ARTICULOS ELECTRICOS PGN - MARZO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427691-adquisicion-pinturas-pgn-mes-marzo;;;;;427691;"ADQUISICION DE PINTURAS PGN MES MARZO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428312-adquisicion-remas-papel-arpar-abril;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428312;"ADQUISICION DE REMAS DE PAPEL ARPAR MARZO Y ABRIL ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428689-adquisicion-pinturas-prefectura-g-naval;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428689;"ADQUISICION DE PINTURAS PARA LA PREFECTURA G. NAVAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429490-adquisicion-articulos-electricos-prefectura-general-naval-marzo-abril;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429490;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA PREFECTURA GENERAL NAVAL MARZO y ABRIL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429491-adquisicion-articulos-electricos-prefectura-g-naval-marzo-abril;;;;;429491;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA PREFECTURA G. NAVAL MARZO y ABRIL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429760;"ADQUISICION DE PINTURAS Y COLORANTES ARPAR MES DE MARZO Y ABRIL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429844-adquisicion-elementos-limpieza-armada-marzo-abril;;;373824-adquisicion-elementos-limpieza;;429844;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA ARMADA - MARZO ABRIL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429878-adquisicion-adquisicion-articulos-electricos-arpar-marzo-abril;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429878;"ADQUISICION DE ADQUISICION DE ARTICULOS ELECTRICOS ARPAR MARZO Y ABRIL ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430231-aquisicion-otros-consumos-390-arpar-marzo;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430231;"AQUISICION DE OTROS BIENES CONSUMOS 390 ARPAR MARZO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430492-pasaje-aereos-prefectura-general-naval;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430492;"PASAJE AEREOS PARA LA PREFECTURA GENERAL NAVAL ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430724-adquisicion-utiles-oficina-arpar;;;422116-suministro-utiles-oficina-estado-paraguayo;;430724;"ADQUISICION DE UTILES DE OFICINA ARPAR ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430724-adquisicion-utiles-oficina-arpar;;;373491-adquisicion-utiles-oficina;;430724;"ADQUISICION DE UTILES DE OFICINA ARPAR ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431082-adquisicion-producto-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431082;"ADQUISICION DE PRODUCTO DE PAPEL Y CARTON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431082-adquisicion-producto-papel-carton;;;422116-suministro-utiles-oficina-estado-paraguayo;;431082;"ADQUISICION DE PRODUCTO DE PAPEL Y CARTON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431082-adquisicion-producto-papel-carton;;;373491-adquisicion-utiles-oficina;;431082;"ADQUISICION DE PRODUCTO DE PAPEL Y CARTON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431403-adquisicion-pasajes-aereos-prefectura-general-naval-mes-mayo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431403;"ADQUISICION DE PASAJES AEREOS PARA LA PREFECTURA GENERAL NAVAL MES DE MAYO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431540-adquisicion-pasajes-aereos-comando-armada;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431540;"ADQUISICION DE PASAJES AEREOS PARA EL COMANDO DE LA ARMADA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431569-adquisicion-elementos-limpieza-armada-paraguaya-2023;;;373824-adquisicion-elementos-limpieza;;431569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA ARMADA PARAGUAYA 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431569-adquisicion-elementos-limpieza-armada-paraguaya-2023;;;422114-suministro-productos-limpieza-domisanitarios;;431569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA ARMADA PARAGUAYA 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431569-adquisicion-elementos-limpieza-armada-paraguaya-2023;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;431569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA ARMADA PARAGUAYA 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432524-adquisicion-pasaje-aereo-pgn;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;432524;"ADQUISICION DE PASAJE AEREO PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432595-adquisicion-resma-papel-armada;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432595;"ADQUISICION DE RESMA DE PAPEL PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432747-adquisicion-desmalezadora;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;432747;"ADQUISICION DE DESMALEZADORA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432775-adquisicion-muebles-oficina-cinae;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432775;"ADQUISICION DE MUEBLES DE OFICINA PARA EL CINAE ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432963-adquisicion-pinturas-colorantes-comando-armada;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432963;"ADQUISICION DE PINTURAS Y COLORANTES PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433360-adquisicion-pinturas-arpar;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;433360;"ADQUISICION DE PINTURAS ARPAR ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433442-adquisicion-bienes-consumo-varios;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;433442;"ADQUISICION DE BIENES DE CONSUMO VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434476-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;434476;"ADQUISICION DE MUEBLES Y ENSERES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434476-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;434476;"ADQUISICION DE MUEBLES Y ENSERES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434489-adquisicion-pasaje-aereo-pgn;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434489;"ADQUISICION DE PASAJE AEREO PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435003-adquisicion-muebles-enseres-comavam;;;404496-acondicionadores-aire;;435003;"ADQUISICION DE MUEBLES Y ENSERES PARA EL COMAVAM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435003-adquisicion-muebles-enseres-comavam;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435003;"ADQUISICION DE MUEBLES Y ENSERES PARA EL COMAVAM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435003-adquisicion-muebles-enseres-comavam;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;435003;"ADQUISICION DE MUEBLES Y ENSERES PARA EL COMAVAM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435245-adquisicion-utiles-oficina-diapser-setiembre;;;422116-suministro-utiles-oficina-estado-paraguayo;;435245;"ADQUISICION DE UTILES DE OFICINA DIAPSER SETIEMBRE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435693-adquisicion-utiles-oficina-cinae;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;435693;"ADQUISICION DE UTILES DE OFICINA PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435838-adquisicion-materiales-electricos-comar-setiembre;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;435838;"ADQUISICION DE MATERIALES ELECTRICOS COMAR SETIEMBRE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436985-adquisicion-productos-artes-graficas;;;422116-suministro-utiles-oficina-estado-paraguayo;;436985;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436985-adquisicion-productos-artes-graficas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436985;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436989-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436989;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436989-adquisicion-productos-papel-carton;;;422116-suministro-utiles-oficina-estado-paraguayo;;436989;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437743-adquisicion-aire-acondicionado-comavam;;;404496-acondicionadores-aire;;437743;"ADQUISICION DE AIRE ACONDICIONADO COMAVAM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437789-adquisicion-remas-sobres-varios-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437789;"ADQUISICION DE REMAS Y SOBRES VARIOS DE PAPEL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437789-adquisicion-remas-sobres-varios-papel;;;422116-suministro-utiles-oficina-estado-paraguayo;;437789;"ADQUISICION DE REMAS Y SOBRES VARIOS DE PAPEL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437794-adquisicion-articulos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437794;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437800-adquisicion-aire-acondicionado-comim;;;404496-acondicionadores-aire;;437800;"ADQUISICION DE AIRE ACONDICIONADO PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438012-adquisicion-resmas-papel-cinae;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438012;"ADQUISICION DE RESMAS DE PAPEL PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438015-adqusicion-fumigadora-armada;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;438015;"ADQUSICION DE FUMIGADORA PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438015-adqusicion-fumigadora-armada;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438015;"ADQUSICION DE FUMIGADORA PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
