planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328973-adquisicion-medicamentos-e-insumos-1;328973-adquisicion-medicamentos-e-insumos-1;328973-adquisicion-medicamentos-e-insumos-1;;;328973;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-03 09:00:00";tradicional;44406515
333439-reparaciones-mayores-cuarteleria-batallon-infanteria-n-1-rosario-1;333439-reparaciones-mayores-cuarteleria-batallon-infanteria-n-1-rosario-1;333439-reparaciones-mayores-cuarteleria-batallon-infanteria-n-1-rosario-1;;;333439;"REPARACIONES MAYORES DEL CUARTELERIA DEL BATALLON DE INFANTERIA Nº 1 - ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-21 09:00:00";tradicional;347701700
332120-adquisicion-camionetas-patrulleras-armada-1;332120-adquisicion-camionetas-patrulleras-armada-1;332120-adquisicion-camionetas-patrulleras-armada-1;;;332120;"ADQUISICION DE CAMIONETAS PATRULLERAS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-06-15 09:00:00";tradicional;1139997000
332510-adquisicion-ofrendas-florales-decoraciones-comando-armada-1;332510-adquisicion-ofrendas-florales-decoraciones-comando-armada-1;332510-adquisicion-ofrendas-florales-decoraciones-comando-armada-1;;;332510;"ADQUISICION DE OFRENDAS FLORALES Y DECORACIONES PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 10:00:00";tradicional;15270000
334068-reparaciones-mayores-ampliaciones-remodelaciones-locales-cf-n-3-1;334068-reparaciones-mayores-ampliaciones-remodelaciones-locales-cf-n-3-1;334068-reparaciones-mayores-ampliaciones-remodelaciones-locales-cf-n-3-1;;;334068;"REPARACIONES MAYORES, AMPLIACIONES Y REMODELACIONES DE LOS LOCALES DEL CF Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-16 09:00:00";tradicional;514276100
334222-mantenimiento-reparacion-aire-acondicionado-equipos-refrigeracion-1;334222-mantenimiento-reparacion-aire-acondicionado-equipos-refrigeracion-1;334222-mantenimiento-reparacion-aire-acondicionado-equipos-refrigeracion-1;;;334222;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO Y EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 09:00:00";tradicional;115462000
334239-servicio-fumigacion-locales-1;334239-servicio-fumigacion-locales-1;334239-servicio-fumigacion-locales-1;;;334239;"SERVICIO DE FUMIGACION DE LOCALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 14:00:00";tradicional;25950000
334385-servicio-desarrollo-software-informatico-control-embarcaciones-personal-marina-merca-1;334385-servicio-desarrollo-software-informatico-control-embarcaciones-personal-marina-merca-1;334385-servicio-desarrollo-software-informatico-control-embarcaciones-personal-marina-merca-1;;;334385;"SERVICIO DE DESARROLLO DE SOFTWARE INFORMATICO PARA EL CONTROL DE EMBARCACIONES; PERSONAL DE LA MARINA MERCANTE Y DE EXPEDIENTES DE LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-30 11:00:00";tradicional;37500000
334405-provicion-e-instalacion-motor-camioneta-land-rover-1;334405-provision-e-instalacion-motor-camioneta-land-rover-1;334405-provision-e-instalacion-motor-camioneta-land-rover-1;;;334405;"PROVISION E INSTALACIÓN DE MOTOR PARA LA CAMIONETA LAND ROVER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-14 14:00:00";tradicional;169747603
334593-adquisicion-camionetas-patrulleras-comar-cinae-1;334593-adquisicion-camionetas-patrulleras-comar-cinae-1;334593-adquisicion-camionetas-patrulleras-comar-cinae-1;;;334593;"ADQUISICION DE CAMIONETAS PATRULLERAS PARA EL COMAR Y EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-06 10:00:00";tradicional;495236800
328555-mantenimiento-reparacion-equipos-informaticos-uso-electronico-1;328555-mantenimiento-reparacion-equipos-informaticos-1;328555-mantenimiento-reparacion-equipos-informaticos-1;;;328555;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-10 09:00:00";tradicional;146450000
328841-mantenimiento-reparacion-embarcaciones-1;328841-mantenimiento-reparacion-embarcaciones-1;328841-mantenimiento-reparacion-embarcaciones-1;;;328841;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-31 11:00:00";tradicional;113000000
332269-adquisicion-motores-generadores-armada-1;;;;;332269;"ADQUISICION DE MOTORES GENERADORES PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;191000000
334798-mantenimiento-reparacion-motor-generador-mwm-d-299-patrullero-p-01-cap-cabral-1;334798-mantenimiento-reparacion-motor-generador-mwm-d-299-patrullero-p-01-cap-cabral-1;334798-mantenimiento-reparacion-motor-generador-mwm-d-299-patrullero-p-01-cap-cabral-1;;;334798;"MANTENIMIENTO Y REPARACION DEL MOTOR GENERADOR MWM D-299 DEL PATRULLERO P-01 CAP. CABRAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 09:00:00";tradicional;21611980
334828-adquisicion-colocacion-cieloraso-cuartel-general-area-naval-canindeyu-1;334828-adquisicion-colocacion-cieloraso-cuartel-general-area-naval-canindeyu-1;334828-adquisicion-colocacion-cieloraso-cuartel-general-area-naval-canindeyu-1;;;334828;"ADQUISICION Y COLOCACION DE CIELORASO PARA EL CUARTEL GENERAL DEL AREA NAVAL DE CANINDEYU";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 10:00:00";tradicional;47500000
334968-adquisicion-otros-bienes-consumo-1;334968-adquisicion-otros-bienes-consumo-1;334968-adquisicion-otros-bienes-consumo-1;;;334968;"ADQUISICION DE OTROS BIENES DE CONSUMO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 10:00:00";tradicional;49627700
334977-adquisicion-compuestos-procuctos-quimicos-dirmat-1;334977-adquisicion-compuestos-procuctos-quimicos-dirmat-3,334977-adquisicion-compuestos-procuctos-quimicos-dirmat-1;334977-adquisicion-compuestos-procuctos-quimicos-dirmat-1;;;334977;"ADQUISICION DE COMPUESTOS Y PROCUCTOS QUIMICOS PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-27 09:00:00";tradicional;30200030
334983-adquisicion-trajes-buceo-1;334983-adquisicion-trajes-buceo-2do-llamado-3,334983-adquisicion-trajes-buceo-1;334983-adquisicion-trajes-buceo-2do-llamado-1;;;334983;"ADQUISICION DE TRAJES DE BUCEO - 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-20 09:00:00";tradicional;151968000
335012-adquisicion-electrodomesticos-varios-1;335012-adquisicion-electrodomesticos-varios-1;335012-adquisicion-electrodomesticos-varios-1;;;335012;"ADQUISICION DE ELECTRODOMÉSTICOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 14:00:00";tradicional;52321440
335015-adquisicion-muebles-varios-comar-1;335015-adquisicion-muebles-varios-comar-1;335015-adquisicion-muebles-varios-comar-1;;;335015;"ADQUISICION DE MUEBLES VARIOS PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 09:00:00";tradicional;100260000
335020-adquisicion-motores-fuera-borda-1;335020-adquisicion-motores-fuera-borda-1;335020-adquisicion-motores-fuera-borda-1;;;335020;"ADQUISICION DE MOTORES FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 10:00:00";tradicional;144350000
335180-adquisicion-armarios-placares-estantes-varios-1;335180-adquisicion-armarios-placares-estantes-varios-1;335180-adquisicion-armarios-placares-estantes-varios-1;;;335180;"ADQUISICION DE ARMARIOS, PLACARES Y ESTANTES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 09:00:00";tradicional;103370000
335579-adquisicion-electrodomesticos-comar-1;335579-adquisicion-electrodomesticos-comar-1;335579-adquisicion-electrodomesticos-comar-1;;;335579;"""ADQUISICION DE ELECTRODOMESTICOS PARA EL COMAR""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-20 09:00:00";tradicional;35060250
335606-adquisicion-muebles-comandancia-comar-1;335606-adquisicion-muebles-comandancia-comar-1;335606-adquisicion-muebles-comandancia-comar-1;;;335606;"ADQUISICION DE MUEBLES PARA LA COMANDANCIA DEL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-11 09:00:00";tradicional;27500000
332596-adquisicion-equipos-salud-laboratorio-1;332596-adquisicion-equipos-salud-laboratorio-1;332596-adquisicion-equipos-salud-laboratorio-1;;;332596;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-06-21 11:00:00";tradicional;165693000
334402-adquisicion-servidores-comar-1;334402-adquisicion-servidores-comar-1;334402-adquisicion-servidores-comar-1;;;334402;"ADQUISICION DE SERVIDORES PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-21 10:00:00";tradicional;51658800
335586-adquisicion-productos-quimicos-1;335586-adquisicion-productos-quimicos-1;335586-adquisicion-productos-quimicos-1;;;335586;"""ADQUISICION DE PRODUCTOS QUIMICOS""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 09:00:00";tradicional;18807000
335601-adquisicion-equipos-oficinas-fotocopiadoras-e-impresoras-1;335601-adquisicion-equipos-oficinas-fotocopiadoras-e-impresoras-1;335601-adquisicion-equipos-oficinas-fotocopiadoras-e-impresoras-1;;;335601;"""ADQUISICION DE EQUIPOS DE OFICINAS, FOTOCOPIADORAS E IMPRESORAS""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 09:00:00";tradicional;92158798
336430-adquisicion-alimentos-arsenal-marina-1;336430-adquisicion-alimentos-arsenal-marina-1;336430-adquisicion-alimentos-arsenal-marina-1;;;336430;"ADQUISICION DE ALIMENTOS PARA EL ARSENAL DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 09:00:00";tradicional;54369750
331805-adquisicion-vehiculos-tacticos-vehiculos-transporte-personal-material-armada-paragua-1;331805-adquisicion-vehiculos-tacticos-vehiculos-transporte-personal-material-armada-paragua-1;331805-adquisicion-vehiculos-tacticos-vehiculos-transporte-personal-material-armada-paragua-1;;;331805;"ADQUISICION DE VEHICULOS TACTICOS Y VEHICULOS PARA TRANSPORTE DE PERSONAL Y MATERIAL PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-08-21 09:00:00";tradicional;2273000000
335573-adquisicion-computadoras-comando-armada-1;335573-adquisicion-computadoras-comando-armada-1;335573-adquisicion-computadoras-comando-armada-1;;;335573;"""ADQUISICION DE COMPUTADORAS PARA EL COMANDO DE LA ARMADA""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-25 09:00:00";tradicional;144673268
336843-adquisicion-alimentos-personas-ad-referndum-2018-1;336843-adquisicion-alimentos-personas-ad-referndum-2018-1;336843-adquisicion-alimentos-personas-ad-referndum-2018-1;;;336843;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-04 09:00:00";tradicional;6158735960
336958-adquisicion-vehiculos-transporte-personal-comando-armada-1;336958-adquisicion-vehiculos-transporte-personal-comando-armada-1;336958-adquisicion-vehiculos-transporte-personal-comando-armada-1;;;336958;"ADQUISICION DE VEHICULOS PARA EL TRANSPORTE DEL PERSONAL PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-01 09:00:00";tradicional;1663875000
337138-mantenimiento-reparacion-camara-frigorifica-flota-guerra-1;337138-mantenimiento-reparacion-camara-frigorifica-flota-guerra-1;337138-mantenimiento-reparacion-camara-frigorifica-flota-guerra-1;;;337138;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA PARA LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 09:00:00";tradicional;45000000
337139-adquisicion-insignias-distintivos-accesorios-comando-armada-1;337139-adquisicion-insignias-distintivos-accesorios-comando-armada-1;337139-adquisicion-insignias-distintivos-accesorios-comando-armada-1;;;337139;"ADQUISICION DE INSIGNIAS DISTINTIVOS Y ACCESORIOS PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 10:00:00";tradicional;14400000
337140-adquisicion-motores-propulsores-pgn-zona-ayolas-1;337140-adquisicion-motores-propulsores-pgn-zona-ayolas-1;;;;337140;"ADQUISICION DE MOTORES PROPULSORES PARA LA PGN ZONA DE AYOLAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2017-10-31;"2017-11-30 10:00:00";tradicional;294433440
337296-mantenimiento-reparacion-vehiculos-pgn-coapcom-1;337296-mantenimiento-reparacion-vehiculos-pgn-coapcom-1;337296-mantenimiento-reparacion-vehiculos-pgn-coapcom-1;;;337296;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA PGN Y COAPCOM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-29 09:00:00";tradicional;47838500
333372-adquisicion-equipos-radio-vhf-hf-accesorios-area-naval-pozo-hondo-1;333372-adquisicion-equipos-radio-vhf-hf-accesorios-area-naval-pozo-hondo-2do-llamado-3,333372-adquisicion-equipos-radio-vhf-hf-accesorios-area-naval-pozo-hondo-1;333372-adquisicion-equipos-radio-vhf-hf-accesorios-area-naval-pozo-hondo-2do-llamado-1;;;333372;"ADQUISICION DE EQUIPOS DE RADIO VHF, HF Y ACCESORIOS PARA EL AREA NAVAL DE POZO HONDO - 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-01 09:00:00";tradicional;35760000
337211-mantenimiento-reparacion-menor-edificios-pgn-cinae-1;337211-mantenimiento-reparacion-menor-edificios-armada-paraguaya-1;337211-mantenimiento-reparacion-menor-edificios-armada-paraguaya-1;;;337211;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 10:00:00";tradicional;72220000
337843-adquisicion-utiles-oficina-toner-cartuchos-1;337843-adquisicion-utiles-oficina-toner-cartuchos-1;337843-adquisicion-utiles-oficina-toner-cartuchos-1;;;337843;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 10:00:00";tradicional;82416708
337890-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;337890-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;337890-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;;;337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;125032800
338052-adquisicion-periodicos-comando-armada-1;338052-adquisicion-periodicos-comando-armada-1;338052-adquisicion-periodicos-comando-armada-1;;;338052;"ADQUISICION DE PERIODICOS PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 08:00:00";tradicional;15498000
338067-adquisicion-binoculares-vision-nocturna-escopetas-balines-goma-1;338067-adquisicion-binoculares-vision-nocturna-escopetas-balines-goma-1;;;;338067;"ADQUISICION DE BINOCULARES DE VISION NOCTURNA Y ESCOPETAS PARA BALINES DE GOMA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-06 11:00:00";tradicional;109300000
338076-adquisicion-seguro-camion-cisterna-1;338076-adquisicion-seguro-camion-cisterna-1;338076-adquisicion-seguro-camion-cisterna-1;;;338076;"ADQUISICION DE SEGURO PARA CAMION CISTERNA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 11:00:00";tradicional;12320000
338203-adquisicion-medicamentos-e-insumos-dissa-1;338203-adquisicion-medicamentos-e-insumos-dissa-1;338203-adquisicion-medicamentos-e-insumos-dissa-1;;;338203;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA DISSA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;13051000
338220-adquisicion-productos-limpieza-1;338220-adquisicion-productos-limpieza-1;338220-adquisicion-productos-limpieza-1;;;338220;"ADQUISICION DE PRODUCTOS PARA LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:00:00";tradicional;39824850
338279-adquisicion-productos-quimicos-comim-1;338279-adquisicion-productos-quimicos-comim-1;338279-adquisicion-productos-quimicos-comim-1;;;338279;"ADQUISICION DE PRODUCTOS QUIMICOS PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 09:00:00";tradicional;23566500
338285-adquisicion-pinturas-otros-1;338285-adquisicion-pinturas-otros-1;338285-adquisicion-pinturas-otros-1;;;338285;"ADQUISICION DE PINTURAS Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;26566000
338428-adquisicion-armas-accesorios-esgrima-1;338428-adquisicion-armas-accesorios-esgrima-1;;;;338428;"ADQUISICION DE ARMAS Y ACCESORIOS DE ESGRIMA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-07 08:00:00";tradicional;86992444
338443-adquisicion-productos-papel-carton-e-impresos-1;338443-adquisicion-productos-papel-carton-e-impresos-1;338443-adquisicion-productos-papel-carton-e-impresos-1;;;338443;"ADQUISICIÓN DE PRODUCTOS DE PAPEL,CARTÓN E IMPRESOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;29441545
