planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297602-adquisicion-horno-electrico-maquinas-panaderia-1;297602-adquisicion-horno-electrico-maquinas-panaderia-1;297602-adquisicion-horno-electrico-maquinas-panaderia-1;;;297602;"ADQUISICION DE HORNO ELECTRICO Y MAQUINAS PARA PANADERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-19 08:00:00";tradicional;142500000
297603-adquisicion-motobombas-1;;;;;297603;"ADQUISICION DE MOTOBOMBAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;138000000
297604-adquisicion-motor-generador-centro-financiero-n-3-1;297604-adquisicion-motor-generador-centro-financiero-n-3-1;297604-adquisicion-motor-generador-centro-financiero-n-3-1;;;297604;"ADQUISICION DE MOTOR GENERADOR PARA EL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;77000000
297605-adquiscion-maquinas-herramientas-1;;;;;297605;"ADQUISCION DE MAQUINAS Y HERRAMIENTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;115500000
297606-adquisicion-equipos-comunicacion-senalamiento-1;297606-adquisicion-equipos-comunicacion-senalamiento-1;297606-adquisicion-equipos-comunicacion-senalamiento-1;;;297606;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:00:00";tradicional;33434300
297607-adquisicion-equipos-salud-laboratorio-1;297607-adquisicion-equipos-salud-laboratorio-1;297607-adquisicion-equipos-salud-laboratorio-1;;;297607;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-16 09:00:00";tradicional;15050780
297609-adquisicion-equipos-central-telefonica-1;297609-adquisicion-equipos-central-telefonica-1;297609-adquisicion-equipos-central-telefonica-1;;;297609;"ADQUISICION DE EQUIPOS DE CENTRAL TELEFONICA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-14 10:00:00";tradicional;5825000
297611-adquisicion-equipos-educativos-recreacionales-1;297611-adquisicion-equipos-educativos-recreacionales-1;297611-adquisicion-equipos-educativos-recreacionales-1;;;297611;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-06 09:00:00";tradicional;23300000
297612-adquisicion-equipos-oficina-1;297612-adquisicion-equipos-oficina-1;297612-adquisicion-equipos-oficina-1;;;297612;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 10:00:00";tradicional;44700000
284669-adquisicion-combustibles-lubricantes-ad-referendum-ano-2015;284669-adquisicion-repuestos-aeronave-3,284669-adquisicion-combustibles-lubricantes-ad-referendum-ano-2015;;;;284669;"ADQUISICION DE REPUESTOS PARA AERONAVE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2015-08-31;"2015-09-18 10:00:00";tradicional;73611000
291263-mantenimiento-reparacion-embarcaciones;291263-mantenimiento-reparacion-embarcaciones-5,291263-mantenimiento-reparacion-embarcaciones-3,291263-mantenimiento-reparacion-embarcaciones-1;291263-mantenimiento-reparacion-embarcaciones-1;;;291263;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 08:00:00";tradicional;133500000
291538-servicio-publicidad-propaganda-1;291538-servicio-publicidad-propaganda-1;291538-servicio-publicidad-propaganda-1;;;291538;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-19 09:00:00";tradicional;25000000
292185-adquisicion-muebles-enseres-1;292185-adquisicion-muebles-enseres-1;292185-adquisicion-muebles-enseres-1;;;292185;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-05 08:00:00";tradicional;443300765
293296-adquisicion-insumos-industriales;;;;;293296;"SERVICIO DE CONSULTORIA Y DISEÑO DE PROYECTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;86544700
293298-adquisicion-otras-materias-primas-productos-semielaborados;293298-adquisicion-otras-materias-primas-productos-semielaborados-1;293298-adquisicion-otras-materias-primas-productos-semielaborados-1;;;293298;"ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-12 08:00:00";tradicional;35416100
295665-adquisicion-equipos-militares-seguridad-1;295665-adquisicion-equipos-militares-seguridad-1;;;;295665;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-08-31;"2015-10-21 08:00:00";tradicional;10350000000
291522-servicio-desarrollo-software-1;291522-servicio-desarrollo-software-1;291522-servicio-desarrollo-software-1;;;291522;"SERVICIO DE DESARROLLO DE SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 08:00:00";tradicional;44000000
292184-adquisicion-equipos-computacion-1;292184-adquisicion-equipos-computacion-1;292184-adquisicion-equipos-computacion-1;;;292184;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-22 08:00:00";tradicional;130478000
292182-adquisicion-equipos-salud-laboratorio;292182-mantenimiento-reparacion-menor-edificios-1;292182-mantenimiento-reparacion-menor-edificios-1;;;292182;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 08:00:00";tradicional;100000000
300072-adquisicion-productos-farmaceuticos-1;300072-adquisicion-productos-farmaceuticos-1;;;;300072;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-11-26 10:00:00";tradicional;5657600
300073-adquisicion-pinturas-otros-1;300073-adquisicion-pinturas-otros-1;300073-adquisicion-pinturas-otros-1;;;300073;"ADQUISICION DE PINTURAS Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 09:00:00";tradicional;9880000
293308-adquisicion-vehiculos-tacticos-blindados-1;293308-adquisicion-equipos-transporte-militar-5,293308-adquisicion-vehiculos-tacticos-blindados-3,293308-adquisicion-vehiculos-tacticos-blindados-1;293308-adquisicion-equipos-transporte-militar-1;;;293308;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:00:00";tradicional;2911300000
298826-servicio-hoteleria-1;298826-mantenimiento-reparacion-muelle-flota-guerra-1;298826-mantenimiento-reparacion-muelle-flota-guerra-1;;;298826;"MANTENIMIENTO Y REPARACION DEL MUELLE DE LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 09:00:00";tradicional;40000000
300562-mantenimiento-reparacion-vehiculos-1;300562-mantenimiento-reparacion-vehiculos-1;300562-mantenimiento-reparacion-vehiculos-1;;;300562;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 08:00:00";tradicional;120000000
300700-adquisicion-muebles-enseres-1;300700-adquisicion-muebles-enseres-1;300700-adquisicion-muebles-enseres-1;;;300700;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-20 08:00:00";tradicional;137994000
300708-adquisicion-equipos-computacion-1;300708-adquisicion-equipos-computacion-1;300708-adquisicion-equipos-computacion-1;;;300708;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-19 08:00:00";tradicional;30100000
301294-adquisicion-overhaul-helicoptero-uh50-1;;;;;301294;"ADQUISICION DE OVERHAUL PARA HELICOPTERO UH50";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;4200000000
301481-adquisicion-productos-papel-carton-e-impresos-1;;;;;301481;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;9080000
301482-adquisicion-materiales-construccion-1;;;;;301482;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;21050000
301483-adquisicion-seguro-vehiculos-1;;;;;301483;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;3400000
295300-adquisicion-resma-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295300;"ADQUISICIÓN DE RESMA DE PAPEL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;296537;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EJERCICIO FISCAL 2.015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296551-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2-015;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;296551;"ADQUISICIÓN DE FOCOS Y TUBOS FLOURESCENTES EJERCICIO FISCAL 2.015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
