planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191579-adquisicion-equipos-transporte;;;;;191579;"ADQUISICION DE EQUIPOS DE TRANSPORTE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-20;;tradicional;75000000
191731-adqusicion-sistemas-seguridad-filmadoras;191731-adqusicion-sistemas-seguridad-filmadoras;191731-adqusicion-sistemas-seguridad-filmadoras;;;191731;"ADQUSICION DE SISTEMAS DE SEGURIDAD Y FILMADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-21;"2010-08-31 07:45:00";tradicional;4373600
204494-adquisicion-textiles-vestuarios;204494-adquisicion-textiles-vestuarios;204494-adquisicion-textiles-vestuarios;;;204494;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-22 08:45:00";tradicional;68327500
204527-adquisicion-insumos-elementos-limpieza;204527-adquisicion-insumos-elementos-limpieza;204527-adquisicion-insumos-elementos-limpieza;;;204527;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-22 07:45:00";tradicional;14621000
204528-adquisicion-utiles-oficina-varios-toner-cartuchos;204528-adquisicion-utiles-oficina-varios-toner-cartuchos;204528-adquisicion-utiles-oficina-varios-toner-cartuchos;;;204528;"ADQUISICION DE UTILES DE OFICINA VARIOS, TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-04 07:45:00";tradicional;25236035
204529-adquisicion-utiles-materiales-electricos-materiales-metalicos-no-metalicos;204529-adquisicion-utiles-materiales-electricos-materiales-metalicos-no-metalicos;204529-adquisicion-utiles-materiales-electricos-materiales-metalicos-no-metalicos;;;204529;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS, MATERIALES METALICOS Y NO METALICOS, PLASTICOS, Y HERRAMIENTAS MENORES.";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-05 07:45:00";tradicional;89543450
204530-adquisicion-camaras-aire-cubiertas;204530-adquisicion-camaras-aire-cubiertas;204530-adquisicion-camaras-aire-cubiertas;;;204530;"ADQUISICION DE CAMARAS DE AIRE Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-25 07:45:00";tradicional;6892200
204734-adquisicion-vehiculos-militares-ad-referendum;204734-adquisicion-vehiculos-militares-ad-referendum;;;;204734;"ADQUISICION DE VEHICULOS MILITARES (AD REFERENDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-11-10;"2010-11-19 07:45:00";tradicional;1408004780
204495-adquisicion-vehiculos-militares-camiones;204495-adquisicion-vehiculos-militares-camiones;;;;204495;"ADQUISICION DE VEHICULOS MILITARES Y CAMIONES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-11-18;"2010-11-12 07:45:00";tradicional;757677637
204735-adquisicion-textiles-vestuarios-calzados-materia-prima-confeccion-prendas;204735-adquisicion-textiles-vestuarios-calzados-materia-prima-confeccion-prendas;204735-adquisicion-textiles-vestuarios-calzados-materia-prima-confeccion-prendas;;;204735;"ADQUISICION DE TEXTILES, VESTUARIOS, CALZADOS Y MATERIA PRIMA PARA CONFECCION DE PRENDAS Y CALZADOS (AD REFERENDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-25;"2010-12-02 07:45:00";tradicional;199616000
204736-adquisicion-combustibles-lubricantes-ad-referendum;204736-adquisicion-combustibles-lubricantes-ad-referendum;204736-adquisicion-combustibles-lubricantes-ad-referendum;;;204736;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES (AD REFERENDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-25;"2010-11-24 09:45:00";tradicional;511659405
205422-adquisicion-productos-papel-utiles-oficina-flota-guerra;205422-adquisicion-productos-papel-utiles-oficina-flota-guerra;205422-adquisicion-productos-papel-utiles-oficina-flota-guerra;;;205422;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 07:45:00";tradicional;10492752
205472-adquisicion-productos-alimenticios-dirmat;205472-adquisicion-productos-alimenticios-dirmat;205472-adquisicion-productos-alimenticios-dirmat;;;205472;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:45:00";tradicional;24999950
205503-adquisicion-articulos-electricos-flota-guerra;205503-adquisicion-articulos-electricos-flota-guerra;205503-adquisicion-articulos-electricos-flota-guerra;;;205503;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 08:45:00";tradicional;5749858
205512-servicio-ceremonial-gastronomicos-ad-referemdum;205512-servicio-ceremonial-gastronomicos-ad-referemdum;205512-servicio-ceremonial-gastronomicos-ad-referemdum;;;205512;"SERVICIO DE CEREMONIAL Y GASTRONOMICOS (AD REFEREMDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 07:45:00";tradicional;52991000
205513-adquisicion-obsequios-protocolares-ad-referemdum;205513-adquisicion-obsequios-protocolares-ad-referemdum;205513-adquisicion-obsequios-protocolares-ad-referemdum;;;205513;"ADQUISICION DE OBSEQUIOS PROTOCOLARES (AD REFEREMDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 07:45:00";tradicional;30000000
205514-adquisicion-repuestos-accesorios-vehiculos-ad-referemdum;205514-adquisicion-repuestos-accesorios-vehiculos-ad-referemdum;205514-adquisicion-repuestos-accesorios-vehiculos-ad-referemdum;;;205514;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS (AD REFEREMDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 07:45:00";tradicional;23237000
205787-adquisicion-rajas-diapser-ad-referendum;205787-adquisicion-rajas-diapser-ad-referendum;205787-adquisicion-rajas-diapser-ad-referendum;;;205787;"ADQUISICION DE RAJAS PARA LA DIAPSER - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 08:45:00";tradicional;5900000
205789-adquisicion-gas-gasoil-diapser-ad-referendum;;;;;205789;"ADQUISICION DE GAS Y GASOIL PARA LA DIAPSER - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-11-30;;tradicional;8997280
205792-adquisicion-tejas-cemento-diapser-ad-referendum;205792-adquisicion-tejas-cemento-diapser-ad-referendum;205792-adquisicion-tejas-cemento-diapser-ad-referendum;;;205792;"ADQUISICION DE TEJAS Y CEMENTO PARA LA DIAPSER - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 13:45:00";tradicional;9998000
205794-adquisicion-computadoras-e-impresoras-multifuncion-ad-referendum;205794-adquisicion-computadoras-e-impresoras-multifuncion-ad-referendum;205794-adquisicion-computadoras-e-impresoras-multifuncion-ad-referendum;;;205794;"ADQUISICION DE COMPUTADORAS E IMPRESORAS MULTIFUNCION - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:45:00";tradicional;14565000
205800-construccion-reparacion-obras-militares-ad-referemdum;205800-construccion-reparacion-obras-militares-ad-referemdum;205800-construccion-reparacion-obras-militares-ad-referemdum;;;205800;"CONSTRUCCION Y REPARACION DE OBRAS MILITARES - AD REFEREMDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:45:00";tradicional;83051000
205812-adquisicion-medallas-ad-referemdum;205812-adquisicion-medallas-ad-referemdum;205812-adquisicion-medallas-ad-referemdum;;;205812;"ADQUISICION DE MEDALLAS - AD REFEREMDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 14:45:00";tradicional;2370000
205854-mantenimientoy-reparacion-lanchas-patrulleras;205854-mantenimientoy-reparacion-lanchas-patrulleras;205854-mantenimientoy-reparacion-lanchas-patrulleras;;;205854;"MANTENIMIENTOY REPARACION DE LANCHAS PATRULLERAS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:45:00";tradicional;32000000
206238-mantenimiento-reparacion-revitalizacion-helicopteros-guerra-2da-etapa-ad;206238-mantenimiento-reparacion-revitalizacion-helicopteros-guerra;206238-mantenimiento-reparacion-revitalizacion-helicopteros-guerra;;;206238;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE HELICOPTEROS DE GUERRA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-06 07:45:00";tradicional;3610000000
206239-adquisicion-vehiculos-militares;206239-adquisicion-vehiculos-militares;206239-adquisicion-vehiculos-militares;;;206239;"ADQUISICION DE VEHICULOS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-02 08:00:00";tradicional;2160000000
206378-servcios-ceremonial-gastronomicos-ad-referendum;206378-servcios-ceremonial-gastronomicos-ad-referendum;206378-servcios-ceremonial-gastronomicos-ad-referendum;;;206378;"SERVCIOS DE CEREMONIAL Y GASTRONOMICOS (AD REFERENDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:45:00";tradicional;36490000
206478-mantenimiento-reparacion-revitalizacion-helicopteros-guerra-ad-referendum;206478-mantenimiento-reparacion-revitalizacion-helicopteros-guerra-ad-referendum;206478-mantenimiento-reparacion-revitalizacion-helicopteros-guerra-ad-referendum;;;206478;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE HELICOPTEROS DE GUERRA - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-27 08:00:00";tradicional;5726000000
206365-adquisicion-elementos-limpieza;206365-adquisicion-elementos-limpieza;206365-adquisicion-elementos-limpieza;;;206365;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-06 07:45:00";tradicional;17382150
