planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
349579-adquisicion-herramientas-varias-1;349579-adquisicion-herramientas-varias-1;349579-adquisicion-herramientas-varias-1;;;349579;"ADQUISICION DE HERRAMIENTAS VARIAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 09:00:00";tradicional;108770000
349580-adquisicion-equipos-oficina-1;349580-adquisicion-equipos-oficina-1;349580-adquisicion-equipos-oficina-1;;;349580;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-10 08:00:00";tradicional;353369275
349833-adquisicion-cartuchos-tinta-impresora-hp-1;349833-adquisicion-cartuchos-tinta-impresora-hp-1;349833-adquisicion-cartuchos-tinta-impresora-hp-1;;;349833;"ADQUISICION DE CARTUCHOS DE TINTA PARA LA IMPRESORA HP";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-28 10:00:00";tradicional;77446500
349936-servicio-catering-adquisicion-obsequios-protocolares-1;349936-servicio-catering-adquisicion-obsequios-protocolares-1;349936-servicio-catering-adquisicion-obsequios-protocolares-1;;;349936;"SERVICIO DE CATERING Y ADQUISICION DE OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-12 09:00:00";tradicional;50000000
350117-adquisicion-barreras-acceso-vehicular-1;350117-adquisicion-barreras-acceso-vehicular-1;350117-adquisicion-barreras-acceso-vehicular-1;;;350117;"ADQUISICION DE BARRERAS PARA ACCESO VEHICULAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-21 09:00:00";tradicional;50000000
350214-adquisicion-pinturas-compuestos-quimicos-1;350214-adquisicion-pinturas-compuestos-quimicos-1;350214-adquisicion-pinturas-compuestos-quimicos-1;;;350214;"ADQUISICIÓN DE PINTURAS Y COMPUESTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 10:00:00";tradicional;152057750
350252-mantenimiento-reparacion-menor-centro-financiero-n-3-1;350252-mantenimiento-reparacion-menor-centro-financiero-n-3-1;350252-mantenimiento-reparacion-menor-centro-financiero-n-3-1;;;350252;"MANTENIMIENTO Y REPARACIÓN MENOR DEL CENTRO FINANCIERO Nº 3 ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 09:00:00";tradicional;134000000
349434-reparaciones-mayores-apliaciones-cf-n-3-1;349434-reparaciones-mayores-cf-n-3-sbe-2;349434-reparaciones-mayores-cf-n-3-sbe-1;;;349434;"REPARACIONES MAYORES DEL CF N° 3 - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-31 08:00:00";tradicional;687000000
350110-reparaciones-mayores-comando-infanteria-marina-n-1-rosario-1;350110-reparaciones-mayores-comando-infanteria-marina-n-1-rosario-1;350110-reparaciones-mayores-comando-infanteria-marina-n-1-rosario-1;;;350110;"REPARACIONES MAYORES DEL COMANDO DE INFANTERÍA DE MARINA Nº 1 - ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-26 08:00:00";tradicional;579840000
350294-adquisicion-lancha-motores-fuera-borda-1;350294-adquisicion-lancha-motores-fuera-borda-sbe-1;;;;350294;"ADQUISICIÓN DE LANCHA CON MOTORES FUERA DE BORDA - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-08-16 08:00:00";tradicional;1983685000
350735-adquisicion-muebles-enseres-1;350735-adquisicion-muebles-enseres-1;350735-adquisicion-muebles-enseres-1;;;350735;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-03 09:00:00";tradicional;651525080
350842-adquisicion-chapas-acero-carbono-dirmat-1;350842-adquisicion-chapas-acero-carbono-dirmat-1;350842-adquisicion-chapas-acero-carbono-dirmat-1;;;350842;"ADQUISICION DE CHAPAS DE ACERO AL CARBONO PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-03 09:00:00";tradicional;228584160
351022-adquisicion-muebles-enseres-centro-financiero-n-3-1;351022-adquisicion-muebles-enseres-centro-financiero-n-3-1;351022-adquisicion-muebles-enseres-centro-financiero-n-3-1;;;351022;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-29 08:00:00";tradicional;130900000
349818-adquisicion-utiles-oficina-1;349818-adquisicion-utiles-oficina-1;349818-adquisicion-utiles-oficina-1;;;349818;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-06-28 09:00:00";tradicional;117597311
351214-adquisicion-motor-generador-cf-n-3-1;351214-adquisicion-motor-generador-cf-n-3-1;351214-adquisicion-motor-generador-cf-n-3-1;;;351214;"ADQUISICION DE MOTOR GENERADOR PARA EL CF N° 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-20 08:00:00";tradicional;162500000
351252-servicio-escribania-transferencia-inmueble-propiedad-comando-armada-1;;;;;351252;"SERVICIO DE ESCRIBANIA PARA LA TRANSFERENCIA DE INMUEBLE, PROPIEDAD DEL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-08-31;;tradicional;28000000
351257-contratacion-servicio-consultoria-relevamiento-edificacion-digitalizacion-arquitectu-1;351257-contratacion-servicio-consultoria-relevamiento-edificacion-digitalizacion-arquitectu-1;351257-contratacion-servicio-consultoria-relevamiento-edificacion-digitalizacion-arquitectu-1;;;351257;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA EL RELEVAMIENTO DE EDIFICACIÓN, DIGITALIZACION DE ARQUITECTURA E INSTALACIONES, BASE DE DATOS Y REGULARIZACIÓN DE PLANOS MUNICIPALES DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-22 08:00:00";tradicional;101000000
351862-adquisicion-seguro-vehiculos-1;351862-adquisicion-seguro-vehiculos-1;351862-adquisicion-seguro-vehiculos-1;;;351862;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-28 09:00:00";tradicional;43390000
351961-mantenimiento-reparacion-embarcaciones-motores-fuera-borda-maquinarias-1;351961-mantenimiento-reparacion-embarcaciones-motores-fuera-borda-maquinarias-1;351961-mantenimiento-reparacion-embarcaciones-motores-fuera-borda-maquinarias-1;;;351961;"MANTENIMIENTO Y REPARACIÓN DE EMBARCACIONES, MOTORES FUERA DE BORDA Y MAQUINARIAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-17 08:00:00";tradicional;148999731
352187-adquisicion-herramientas-menores-e-insumos-varios-1;352187-adquisicion-herramientas-menores-e-insumos-varios-1;352187-adquisicion-herramientas-menores-e-insumos-varios-1;;;352187;"ADQUISICIÓN DE HERRAMIENTAS MENORES E INSUMOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-18 08:00:00";tradicional;91406100
352313-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;352313-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;352313-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;;;352313;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y EQUIPOS INFORMÁTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 08:00:00";tradicional;83585062
352570-adquisicion-enseres-varios-1;352570-adquisicion-enseres-varios-1;352570-adquisicion-enseres-varios-1;;;352570;"ADQUISICIÓN DE ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 09:00:00";tradicional;23500000
352577-mantenimiento-reparacion-equipos-refrigeracion-1;352577-mantenimiento-reparacion-equipos-refrigeracion-1;352577-mantenimiento-reparacion-equipos-refrigeracion-1;;;352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 08:00:00";tradicional;54932939
352800-adquisicion-motor-generador-reparacion-instalaciones-electricas-comando-armada-1;352800-adquisicion-motor-generador-reparacion-instalaciones-electricas-comando-armada-1;352800-adquisicion-motor-generador-reparacion-instalaciones-electricas-comando-armada-1;;;352800;"ADQUISICIÓN DE MOTOR GENERADOR Y REPARACIÓN DE LAS INSTALACIONES ELÉCTRICAS DEL COMANDO DE LA ARMADA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-05 10:00:00";tradicional;210000000
352816-reparaciones-mayores-componente-helicoptero-esquilo-hb350b-1;352816-reparaciones-mayores-componente-helicoptero-esquilo-hb350b-1;352816-reparaciones-mayores-componente-helicoptero-esquilo-hb350b-1;;;352816;"REPARACIONES MAYORES DE COMPONENTE PARA HELICÓPTERO ESQUILO HB350B ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;1480537270
353017-adquisicion-insumos-varios-1;353017-adquisicion-insumos-varios-1;353017-adquisicion-insumos-varios-1;;;353017;"ADQUISICIÓN DE INSUMOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 09:00:00";tradicional;66480400
353032-adquisicion-compuestos-quimicos-dirmat-1;353032-adquisicion-compuestos-quimicos-dirmat-1;353032-adquisicion-compuestos-quimicos-dirmat-1;;;353032;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS PARA LA DIRMAT ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 09:00:00";tradicional;48184850
353033-adquisicion-pinturas-otros-dirmat-1;353033-adquisicion-pinturas-otros-dirmat-1;353033-adquisicion-pinturas-otros-dirmat-1;;;353033;"ADQUISICIÓN DE PINTURAS Y OTROS PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 10:00:00";tradicional;128375000
353035-adquisicion-chapas-acero-carbono-dirmat-1;353035-adquisicion-chapas-acero-carbono-dirmat-1;353035-adquisicion-chapas-acero-carbono-dirmat-1;;;353035;"ADQUISICIÓN DE CHAPAS DE ACERO AL CARBONO PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 08:00:00";tradicional;120003000
353219-adquisicion-medicamentos-e-insumos-varios-dissa-1;353219-adquisicion-medicamentos-e-insumos-varios-dissa-1;353219-adquisicion-medicamentos-e-insumos-varios-dissa-1;;;353219;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA LA DISSA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-21 09:00:00";tradicional;12296050
352566-adquisicion-equipos-informaticos-1;352566-adquisicion-equipos-informaticos-1;352566-adquisicion-equipos-informaticos-1;;;352566;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-17 10:00:00";tradicional;48963029
352802-adquisicion-drone-desmalezadora-armada-paraguaya-1;352802-adquisicion-drone-desmalezadora-armada-paraguaya-1;352802-adquisicion-drone-desmalezadora-armada-paraguaya-1;;;352802;"ADQUISICIÓN DE DRONE Y DESMALEZADORA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-30 09:00:00";tradicional;18109170
353233-adquisicion-vehiculos-transporte-personal-armada-paraguaya-1;353233-adquisicion-omnibus-micro-omnibus-armada-paraguaya-1;;;;353233;"ADQUISICIÓN DE ÓMNIBUS Y MICRO ÓMNIBUS PARA LA ARMADA PARAGUAYA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-11-30;"2018-11-22 08:00:00";tradicional;2733687313
353521-adquisicion-utiles-oficina-1;353521-adquisicion-utiles-oficina-1;353521-adquisicion-utiles-oficina-1;;;353521;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:00:00";tradicional;22706888
353547-adquisicion-elementos-limpieza-disia-1;353547-adquisicion-elementos-limpieza-disia-1;353547-adquisicion-elementos-limpieza-disia-1;;;353547;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DISIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-15 08:00:00";tradicional;10476575
353793-mantenimiento-reparacion-taller-mecanico-direccion-apoyo-servicio-armada-1;353793-mantenimiento-reparacion-taller-mecanico-direccion-apoyo-servicio-armada-1;353793-mantenimiento-reparacion-taller-mecanico-direccion-apoyo-servicio-armada-1;;;353793;"MANTENIMIENTO Y REPARACIÓN DEL TALLER MECÁNICO DE LA DIRECCIÓN DE APOYO Y SERVICIO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 09:00:00";tradicional;52161600
353845-adquisicion-utensilios-cocina-comedor-disia-1;353845-adquisicion-utensilios-cocina-comedor-disia-1;353845-adquisicion-utensilios-cocina-comedor-disia-1;;;353845;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA DISIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:00:00";tradicional;5980700
354361-adquisicion-foroptero-1;354361-adquisicion-foroptero-1;354361-adquisicion-foroptero-1;;;354361;"ADQUISICIÓN DE FOROPTERO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:00:00";tradicional;30000000
354539-mantenimiento-reparacion-menor-vehiculos-remolcador-r4-triunfo-1;354539-mantenimiento-reparacion-menor-vehiculos-remolcador-r4-triunfo-1;354539-mantenimiento-reparacion-menor-vehiculos-remolcador-r4-triunfo-1;;;354539;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS Y DEL REMOLCADOR R4 - TRIUNFO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:00:00";tradicional;15000000
354545-adquisicion-articulos-ferreteria-1;354545-adquisicion-articulos-ferreteria-cubiertas-1;354545-adquisicion-articulos-ferreteria-cubiertas-1;;;354545;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;24530450
354876-adquisicion-hojas-seguridad-1;354876-adquisicion-hojas-seguridad-1;354876-adquisicion-hojas-seguridad-1;;;354876;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;23486100
354888-adquisicion-repuestos-accesorios-menores-vehiculos-1;354888-adquisicion-repuestos-accesorios-menores-vehiculos-1;354888-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;354888;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;7318000
354893-adquisicion-pinturas-afines-1;354893-adquisicion-pinturas-afines-1;354893-adquisicion-pinturas-afines-1;;;354893;"ADQUISICIÓN DE PINTURAS Y AFINES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:00:00";tradicional;14231000
354827-adquisicion-sistema-circuito-cerrado-equipos-educativos-1;354827-adquisicion-sistema-circuito-cerrado-equipos-educativos-recreacionales-1;354827-adquisicion-sistema-circuito-cerrado-equipos-educativos-recreacionales-1;;;354827;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO Y EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-11 10:00:00";tradicional;80000000
354828-adquisicion-electrodomesticos-industriales-1;354828-adquisicion-electrodomesticos-industriales-equipos-herramientas-varios-1;354828-adquisicion-electrodomesticos-industriales-equipos-herramientas-varios-1;;;354828;"ADQUISICIÓN DE ELECTRODOMÉSTICOS INDUSTRIALES, EQUIPOS Y HERRAMIENTAS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-11 08:00:00";tradicional;73135000
355578-adquisicion-periodicos-ad-referendum-2019-1;355578-adquisicion-periodicos-ad-referendum-2019-1;355578-adquisicion-periodicos-ad-referendum-2019-1;;;355578;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 09:00:00";tradicional;27508000
