planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421147-adquisicion-electrodomesticos-muebles-equipamiento-centro-financiero-n-3-1;421147-adquisicion-electrodomesticos-muebles-equipamiento-centro-financiero-n-3-1;421147-adquisicion-electrodomesticos-muebles-equipamiento-centro-financiero-n-3-1;;;421147;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA EL EQUIPAMIENTO DEL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:00:00";tradicional;168810000
421328-adquisicion-chalecos-tacticos-armada-1;421328-adquisicion-chalecos-tacticos-armada-1;421328-adquisicion-chalecos-tacticos-armada-1;;;421328;"ADQUISICION DE CHALECOS TACTICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;24131961
420582-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;420582-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;420582-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;;;420582;" ADQUISICION DE PRODUCTOS DE PAPEL, CARTON, IMPRESOS Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD - ADREFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-12-30 08:00:00";tradicional;64891524
420923-adquisicion-alimentos-personas-ad-referendum-2023-1;420923-adquisicion-alimentos-personas-ad-referendum-2023-1;420923-adquisicion-alimentos-personas-ad-referendum-2023-1;;;420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-12-13 08:00:00";tradicional;6049512508
421052-adquisicion-proyectores-microfonos-enseres-1;421052-adquisicion-proyectores-microfonos-enseres-1;421052-adquisicion-proyectores-microfonos-enseres-1;;;421052;"ADQUISICION DE PROYECTORES, MICROFONOS Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-01 10:00:00";tradicional;46700000
421062-adquisicion-muebles-electrodomesticos-comim-1;;;;;421062;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;29021795
421112-adquisicion-electrodomesticos-muebles-equipamiento-escuela-nautica-armada-1;421112-adquisicion-electrodomesticos-muebles-equipamiento-escuela-nautica-armada-1;421112-adquisicion-electrodomesticos-muebles-equipamiento-escuela-nautica-armada-1;;;421112;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA EL EQUIPAMIENTO DE LA ESCUELA NAUTICA DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-02 09:00:00";tradicional;173805000
421130-adquisicion-muebles-varios-equipamientos-escuela-nautica-armada-2022-1;421130-adquisicion-muebles-varios-equipamientos-escuela-nautica-armada-2022-1;421130-adquisicion-muebles-varios-equipamientos-escuela-nautica-armada-2022-1;;;421130;"ADQUISICION DE MUEBLES VARIOS PARA EL EQUIPAMIENTOS DE LA ESCUELA NAUTICA DE LA ARMADA_2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-04 10:00:00";tradicional;128915000
421513-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2023-1;421513-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2023-1;421513-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2023-1;;;421513;"ADQUISICION DE PLACAS, MEDALLAS Y OBSEQUIOS PROTOCOLARES - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-12-06 09:00:00";tradicional;212531060
421823-adquisicion-alimento-canes-ad-referendum-2023-1;421823-adquisicion-alimento-canes-ad-referendum-2023-1;421823-adquisicion-alimento-canes-ad-referendum-2023-1;;;421823;"ADQUISICION DE ALIMENTO PARA CANES AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-12-13 09:00:00";tradicional;71805100
421827-adquisicion-productos-quimicos-piscina-ad-referendum-2023-1;421827-adquisicion-productos-quimicos-piscina-ad-referendum-2023-1;421827-adquisicion-productos-quimicos-piscina-ad-referendum-2023-1;;;421827;"ADQUISICION DE PRODUCTOS QUIMICOS PARA PISCINA - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-12-09 08:00:00";tradicional;21650000
421877-servicio-gastronomico-alquileres-areglos-florales-ad-referendum-2023-1;421877-servicio-gastronomico-alquileres-areglos-florales-ad-referendum-2023-1;421877-servicio-gastronomico-alquileres-areglos-florales-ad-referendum-2023-1;;;421877;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES_AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-12-06 08:00:00";tradicional;117299981
413870-adquisicion-productos-limpieza-armada-paraguaya;;;373824-adquisicion-elementos-limpieza;;413870;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419641-adquisicion-productos-limpieza-diapser;;;373824-adquisicion-elementos-limpieza;;419641;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421375-adquisicion-elementos-limpieza-intendencia-armada;;;373824-adquisicion-elementos-limpieza;;421375;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA INTENDENCIA DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422040-adquisicion-elementos-limpieza-cinae;;;373824-adquisicion-elementos-limpieza;;422040;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422361-elementos-limpieza-varios;;;373824-adquisicion-elementos-limpieza;;422361;"ELEMENTOS DE LIMPIEZA VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
