slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298249-blanca-teodolina-marin-riquelme-3;CD-12008-16-122617;"2016-06-17 08:52:03.035";298249;"SERVICIOS DE PUBLICACIÓN EN MEDIOS ESCRITOS PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118640000;PYG;Guaraníes;;"2015-11-23 10:28:52"
299817-blanca-teodolina-marin-riquelme-1;CD-13001-15-115459;"2015-11-27 16:05:23.394288";299817;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-11-23 17:09:29"
289112-blanca-teodolina-marin-riquelme-1;CD-28001-15-115845;"2015-12-03 15:18:50.296467";289112;"PUBLICACIONES EN PERIODICOS NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-11-30 16:18:05"
285582-blanca-teodolina-marin-riquelme-1;CD-25004-15-116333;"2015-12-15 09:46:15.306906";285582;"CD Nº 10/15 CONTRATACION DE SERVICIOS PARA PUBLICACIONES EN PRENSA ESCRITA DE CONTENIDO INSTITUCIONAL DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-12-14 08:07:13"
290077-blanca-teodolina-marin-riquelme-1;CO-12010-15-118311;"2015-12-29 16:14:23.074517";290077;"CONTRATACION DE SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2015-12-16 17:16:21"
288391-blanca-teodolina-marin-riquelme-1;CD-23015-15-116839;"2015-12-23 07:36:52.154847";288391;"SERVICIO DE ORNAMENTACION DE FIESTAS PATRIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53639000;PYG;Guaraníes;;"2015-12-17 11:17:39"
293967-blanca-teodolina-marin-riquelme-1;CD-23022-15-116984;"2015-12-23 18:16:36.597539";293967;"SERVICIO DE PUBLICACIONES EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-12-17 15:33:52"
292322-blanca-teodolina-marin-riquelme-1;CD-27003-15-117103;"2015-12-23 23:38:09.335635";292322;"Provision y adecuacion de letreros metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-12-18 10:45:51"
288138-blanca-teodolina-marin-riquelme-1;CD-24004-15-117422;"2015-12-26 13:01:13.949357";288138;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2015-12-23 07:48:02"
300105-blanca-teodolina-marin-riquelme-1;CD-13006-15-117640;"2015-12-26 16:44:12.173218";300105;"Servicio de Pubicidad en Diarios ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-12-23 22:34:09"
301373-blanca-teodolina-marin-riquelme-1;CO-28001-15-118031;"2015-12-28 17:45:14.273242";301373;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2015-12-28 14:32:34"
300503-blanca-teodolina-marin-riquelme-1;CD-12001-15-118301;"2015-12-29 16:00:31.417211";300503;"""Adquisición de Banners""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380000;PYG;Guaraníes;;"2015-12-29 11:53:46"
288531-blanca-teodolina-marin-riquelme-1;CO-23015-16-119700;"2016-03-31 13:03:15.335";288531;"PROVISION Y COLOCACION DE CARTELERIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-01-04 15:22:22"
300594-blanca-teodolina-marin-riquelme-1;CD-25007-16-118481;"2016-02-11 07:44:31.320756";300594;"Suscripción a Periódicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33653000;PYG;Guaraníes;;"2016-02-08 16:47:14"
288276-blanca-teodolina-marin-riquelme-1;CD-27004-16-118697;"2016-02-24 16:31:05.922";288276;"SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-02-18 08:58:42"
303473-blanca-teodolina-marin-riquelme-3;CD-12003-16-119115;"2016-03-14 15:09:49.369";303473;"PUBLICACIÓN EN PERIÓDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39951840;PYG;Guaraníes;;"2016-02-26 11:07:31"
300089-blanca-teodolina-marin-riquelme-3;CO-11003-16-118940;"2016-03-07 11:23:35.207";300089;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-02-26 15:43:13"
301949-blanca-teodolina-marin-riquelme-1;CD-13004-16-121143;"2016-05-11 08:50:27.093";301949;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-03-07 09:07:47"
292776-blanca-teodolina-marin-riquelme-4;LP-12006-16-119755;"2016-03-31 17:15:06.048";292776;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46099050;PYG;Guaraníes;;"2016-03-08 11:07:36"
302056-blanca-teodolina-marin-riquelme-1;CO-25007-16-119770;"2016-03-31 18:08:59.11";302056;"Servicio de Publicidad";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-03-18 15:21:49"
303096-blanca-teodolina-marin-riquelme-1;CD-12005-16-119479;"2016-03-28 15:13:07.627";303096;"ADQUISICION DE PERIODICOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3229200;PYG;Guaraníes;;"2016-03-21 10:40:13"
302116-blanca-teodolina-marin-riquelme-1;CD-12001-16-120152;"2016-04-14 16:05:11.316";302116;"CD SICOM Nº 01/2015 ADQUISICION DE PERIODICOS PARA LA SICOM - AD REFERENDUM 2016";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33800000;PYG;Guaraníes;;"2016-03-29 14:45:56"
302306-blanca-teodolina-marin-riquelme-1;CD-12006-16-120059;"2016-04-12 14:46:06.536";302306;"ADQUISICIÓN DE PERIÓDICOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73765000;PYG;Guaraníes;;"2016-04-04 09:24:47"
303842-blanca-teodolina-marin-riquelme-1;CD-30180-16-119988;"2016-04-11 07:46:58.624";303842;"CONTRATACION DE SERVICIO DE PUBLICACIONES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20820000;PYG;Guaraníes;;"2016-04-06 09:46:51"
300837-blanca-teodolina-marin-riquelme-1;CD-12001-16-120097;"2016-04-13 15:47:56.967";300837;"Servicio de publicación en Periodicos.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-04-08 11:11:48"
302170-blanca-teodolina-marin-riquelme-1;CD-12005-16-120642;"2016-04-27 15:07:04.774";302170;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - AD REFERNDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42770000;PYG;Guaraníes;;"2016-04-12 11:00:50"
305726-blanca-teodolina-marin-riquelme-3;CD-28001-16-120378;"2016-04-21 08:23:39.095";305726;"Confección de Letras Corpóreas e Impresiones Varias para el CIDi";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2016-04-13 09:53:35"
303941-blanca-teodolina-marin-riquelme-1;CD-12008-16-121303;"2016-05-13 17:17:55.052";303941;"CONTRATACIÓN DEL SERVICIO DE PUBLICIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2016-04-22 09:06:05"
309839-blanca-teodolina-marin-riquelme-1;CD-11001-16-121805;"2016-05-26 16:58:20.081";309839;"Servicio de Publicidad y Exequias ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-05-25 17:20:19"
307340-blanca-teodolina-marin-riquelme-1;CD-24003-16-123112;"2016-06-28 15:07:53.739";307340;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-06-23 17:15:21"
307775-blanca-teodolina-marin-riquelme-1;"Pendiente de Emisión";"Pendiente de Emisión";307775;"Suscripción a periódicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";11352378;PYG;Guaraníes;;"2016-08-29 15:52:14"
305548-blanca-teodolina-marin-riquelme-1;CD-23008-16-127088;"2016-09-22 16:36:08.078";305548;"Servicio de Publicidad en Diarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-08-31 11:55:44"
308624-blanca-teodolina-marin-riquelme-2;CD-23029-16-128924;"2016-10-28 16:27:56.442";308624;"Servicio de Publicidad en Periodicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-09-28 17:57:56"
306642-blanca-teodolina-marin-riquelme-2;CD-13004-16-129358;"2016-11-08 11:20:55.685";306642;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2016-10-24 16:38:25"
315268-blanca-teodolina-marin-riquelme-1;CD-12008-16-129779;"2016-11-15 17:28:17.465";315268;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-11-04 15:03:20"
315333-blanca-teodolina-marin-riquelme-1;CD-30001-16-129663;"2016-11-14 15:42:55.715";315333;"CONTRATACION DE SERVICIOS DE PLOTEADOS Y SERIGRAFIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-11-09 09:28:05"
309589-blanca-teodolina-marin-riquelme-1;CD-27007-16-131061;"2016-12-06 16:18:43.371";309589;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2016-11-11 16:53:01"
309378-blanca-teodolina-marin-riquelme-1;CD-25005-16-133621;"2016-12-26 14:42:42.794";309378;"CONTRATACIÓN DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74480000;PYG;Guaraníes;;"2016-11-28 18:01:55"
318562-blanca-teodolina-marin-riquelme-1;CD-12003-16-132327;"2016-12-21 15:39:42.63";318562;"Publicación en periódicos - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45600000;PYG;Guaraníes;;"2016-12-12 14:33:01"
307765-blanca-teodolina-marin-riquelme-1;CD-25004-16-132728;"2016-12-22 16:29:37.883";307765;"PROVISIÓN DE PANTALLAS DE MARGEN PARA SEÑALIZACIÓN DEL RIO PARAGUAY";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-12-15 21:47:18"
322874-blanca-teodolina-marin-riquelme-1;CD-13006-17-136303;"2017-03-28 17:58:51.702";322874;"Servicio de Publicacion Escrita";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-03-24 11:01:07"
325785-blanca-teodolina-marin-riquelme-1;CD-21001-17-137539;"2017-05-02 15:27:33.853";325785;"CD 74/2017 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES PARA EL CENTRO CULTURAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18069690;PYG;Guaraníes;;"2017-03-29 16:59:15"
318764-blanca-teodolina-marin-riquelme-1;CD-30001-17-136854;"2017-04-10 16:34:35.699";318764;"PUBLICIDAD Y PROPAGANDA EN PERIODICO PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2017-04-06 10:42:01"
324051-blanca-teodolina-marin-riquelme-1;CD-30180-17-137053;"2017-04-19 15:41:32.198";324051;"SERVICIOS DE PUBLICACIÓN EN MEDIOS DE COMUNICACIoN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-04-10 09:59:15"
326124-blanca-teodolina-marin-riquelme-1;CD-28001-17-140035;"2017-06-27 17:17:54.127";326124;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODÍSTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20025842;PYG;Guaraníes;;"2017-04-20 16:49:31"
321314-blanca-teodolina-marin-riquelme-1;CD-12001-17-140093;"2017-06-28 11:42:25.185";321314;"(CD) N° 04/2017, PARA LA ""ADQUISICION DE PERIODICOS PARA LA SICOM (PLURIANUAL 2017-2018)"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-05-19 12:39:38"
328407-blanca-teodolina-marin-riquelme-2;CD-25004-17-140050;"2017-06-27 18:14:03.965";328407;"CONTRATACIÓN DE SERVICIO PARA PUBLICACIÓN EN PERIODICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-05-22 17:28:31"
320814-blanca-teodolina-marin-riquelme-1;CD-12009-17-139448;"2017-06-14 18:00:05.335";320814;"CD N° 03/17 SERVICIO DE PUBLICACION EN MEDIOS DE COMUNICACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-05-25 17:45:24"
298983-blanca-teodolina-marin-riquelme-2;CD-12008-17-139262;"2017-06-08 16:04:49.275";298983;"CD 05/2017 Servicio de Publicidad Ad Referendum-Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12400000;PYG;Guaraníes;;"2017-05-26 15:39:38"
326996-blanca-teodolina-marin-riquelme-3;CD-12001-17-140095;"2017-06-28 11:53:30.8";326996;"CD SICOM Nº 06/2017 SERVICIO DE PUBLICACIONES EN MEDIOS ESCRITOS, PLOTEADO DE VEHICULOS Y OTROS.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-05-31 09:04:58"
324065-blanca-teodolina-marin-riquelme-3;CD-25007-17-143289;"2017-09-01 10:17:29.833";324065;"Servicio de suscripción a periódicos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23464300;PYG;Guaraníes;;"2017-05-31 11:20:26"
331993-blanca-teodolina-marin-riquelme-1;CD-23023-17-140966;"2017-07-13 17:30:55.127";331993;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-06-26 17:33:22"
321371-blanca-teodolina-marin-riquelme-1;CO-11001-17-140457;"2017-07-04 11:27:31.598";321371;"Servicio de Publicidad y Propaganda en Radios y Periódicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-06-27 17:37:42"
332470-blanca-teodolina-marin-riquelme-1;CD-30040-17-140706;"2017-07-10 15:52:48.237";332470;"PROVISION DE CARTELES DE SEÑALIZACION DE CALLES PARA IMPLEMENTACION DE SENTIDO UNICO EN EL MICROCENTRO DE LA CIUDAD";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23091250;PYG;Guaraníes;;"2017-06-29 08:42:07"
320212-blanca-teodolina-marin-riquelme-1;CD-12001-17-141287;"2017-07-19 16:25:55.017";320212;"SERVICIO DE SUSCRIPCIÓN DE PERIODICOS PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-06-29 14:39:29"
332037-blanca-teodolina-marin-riquelme-1;CO-12006-17-142395;"2017-08-10 17:16:40.33";332037;"ADQUISICIÓN DE PERIÓDICOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176079800;PYG;Guaraníes;;"2017-07-18 17:27:27"
331449-blanca-teodolina-marin-riquelme-1;CD-30001-17-141972;"2017-08-03 14:59:53.735";331449;"SERVICIO DE CARTELERÍA EN LA VÍA PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-07-27 09:55:04"
325803-blanca-teodolina-marin-riquelme-1;CD-27003-17-143033;"2017-08-28 17:42:00.876";325803;"Provision y Adecuacion de Cartelerias ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;;"2017-08-07 16:43:59"
