slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
307775-suscripcion-periodicos-1;307775;"Suscripción a periódicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-29 15:52:14";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;11624874
305548-servicio-publicidad-diarios-1;305548;"Servicio de Publicidad en Diarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-08-31 11:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18869700
305870-publicidad-propaganda-1;305870;"Publicidad y Propaganda";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-09-20 16:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;669000
308624-servicio-publicidad-periodicos-1;308624;"Servicio de Publicidad en Periodicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-09-28 17:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000
317266-servicios-publicidad-carteles-expo-fiscalia-1;317266;"SERVICIOS DE PUBLICIDAD EN CARTELES PARA EXPO FISCALIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-09-30 17:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18036667
306642-provision-periodicos-1;306642;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-24 16:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33200
315268-servicio-publicacion-medios-escritos-nivel-central-mspybs-1;315268;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-04 15:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315333-contratacion-servicios-ploteados-serigrafia-1;315333;"CONTRATACION DE SERVICIOS DE PLOTEADOS Y SERIGRAFIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-11-09 09:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1753200
309589-provision-periodicos-varios-afd-1;309589;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-11 16:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000
308568-servicio-publicacion-medios-prensa-contrato-abierto-1;308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-11-21 14:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315687723
309378-contratacion-publicaciones-varias-1;309378;"CONTRATACIÓN DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-11-28 18:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12526146
306037-cd-n-13-2016-servicio-publicacion-periodicos-plurianual-2017-1;306037;"CD Nº 13/2016 ""SERVICIO DE PUBLICACIÓN EN PERIÓDICOS"" PLURIANUAL 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-07 14:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11636283
318562-publicacion-periodicos-plurianual-1;318562;"Publicación en periódicos - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-12 14:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
310418-provision-carteleria-senalizacion-institucional-1;310418;"PROVISIÓN DE CARTELERÍA Y SEÑALIZACIÓN INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-13 14:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24687500
315910-contratacion-empresa-productora-1;315910;"CONTRATACION DE EMPRESA PRODUCTORA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-15 19:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48500000
307765-provision-pantallas-margen-senalizacion-rio-paraguay-1;307765;"PROVISIÓN DE PANTALLAS DE MARGEN PARA SEÑALIZACIÓN DEL RIO PARAGUAY";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 21:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90375000
315212-publicacion-periodicos-locales-segundo-llamado-1;315212;"PUBLICACION EN PERIODICOS LOCALES - SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";4;Otros;"2016-12-20 10:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39491850
307805-asistencia-servicios-locucion-grabacion-edicion-audioprogramas-dirigidos-ensenanza-1;307805;"Asistencia en servicios de locución, grabación y edición para audioprogramas dirigidos a la enseñanza de Matemática en el 3° Grado. Segundo Llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-12-21 19:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359600000
319343-publicacion-periodicos-revista-ad-referendum-2017-1;319343;"PUBLICACION EN PERIODICOS Y REVISTA (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-03-06 08:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5501674
305799-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;305799;"SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-03-06 11:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14640000
304331-lco924-servicio-publicaciones-medios-escritos-avisos-uoc-ad-referendum-1;304331;"Lco924_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-03-16 17:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;706329
322874-servicio-publicacion-escrita-1;322874;"Servicio de Publicacion Escrita";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-03-24 11:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192678
325785-cd-74-2017-servicio-confeccion-colocacion-carteles-indicadores-centro-cultural-1;325785;"CD 74/2017 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES PARA EL CENTRO CULTURAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-29 16:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23998600
318764-publicidad-propaganda-periodico-centro-paraguayo-japones-1;318764;"PUBLICIDAD Y PROPAGANDA EN PERIODICO PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-04-06 10:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7200000
324051-servicios-publicacion-medios-comunicacion-1;324051;"SERVICIOS DE PUBLICACIÓN EN MEDIOS DE COMUNICACIoN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-04-10 09:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540000
326124-servicios-publicidad-medios-periodisticos-escritos-1;326124;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODÍSTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-04-20 16:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1263240
322491-servicio-publicacion-periodicos-1;322491;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-04-26 17:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6655000
325296-servicio-publicacion-periodicos-1;325296;"SERVICIO DE PUBLICACION EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-04-27 17:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504472
321314-cd-n-04-2017-adquisicion-periodicos-sicom-plurianual-2017-2018-1;321314;"(CD) N° 04/2017, PARA LA ""ADQUISICION DE PERIODICOS PARA LA SICOM (PLURIANUAL 2017-2018)"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-19 12:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59400
323438-servicios-publicidad-propaganda-1;323438;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-05-19 17:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;503400
328407-contratacion-servicio-publicacion-periodicos-1;328407;"CONTRATACIÓN DE SERVICIO PARA PUBLICACIÓN EN PERIODICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-22 17:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3233338
312251-servicio-publicidad-propaganda-programa-ampliado-inmunizaciones-msp-bs-1;312251;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-05-25 15:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6969587
320814-cd-n-03-17-servicio-publicacion-medios-comunicacion-1;320814;"CD N° 03/17 SERVICIO DE PUBLICACION EN MEDIOS DE COMUNICACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-25 17:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2135899
298983-cd-05-2017-servicio-publicidad-ad-referendum-plurianual-1;298983;"CD 05/2017 Servicio de Publicidad Ad Referendum-Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-26 15:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1290000
322813-difusion-avisos-interes-publico-medios-prensa-escrita-1;322813;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE PRENSA ESCRITA.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-30 15:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
326996-cd-sicom-n-06-2017-servicio-publicaciones-medios-escritos-ploteado-vehiculos-otros-1;326996;"CD SICOM Nº 06/2017 SERVICIO DE PUBLICACIONES EN MEDIOS ESCRITOS, PLOTEADO DE VEHICULOS Y OTROS.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-31 09:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10852000
324065-servicio-suscripcion-periodicos-1;324065;"Servicio de suscripción a periódicos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-31 11:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27843500
326623-contratacion-servicios-publicaciones-periodicos-plurianual-1;326623;"CONTRATACIÓN DE SERVICIOS DE PUBLICACIONES EN PERIÓDICOS PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-06-06 16:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3409034
331803-servicio-publicacion-periodico-1;331803;"Servicio de publicación en periodico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-06-09 14:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2767493
326616-contratacion-servicios-publicidad-propaganda-cod-12-1;326616;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - COD.12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-06-22 18:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2260600
331993-servicio-publicacion-periodicos-1;331993;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-06-26 17:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;502213
321371-servicio-publicidad-propaganda-radios-periodicos-1;321371;"Servicio de Publicidad y Propaganda en Radios y Periódicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2017-06-27 17:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512204
332470-provision-carteles-senalizacion-calles-implementacion-sentido-unico-microcentro-ciud-1;332470;"PROVISION DE CARTELES DE SEÑALIZACION DE CALLES PARA IMPLEMENTACION DE SENTIDO UNICO EN EL MICROCENTRO DE LA CIUDAD";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-29 08:42:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32987500
320212-servicio-suscripcion-periodicos-stp-1;320212;"SERVICIO DE SUSCRIPCIÓN DE PERIODICOS PARA LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-06-29 14:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191400
327105-publicaciones-periodisticas-1;327105;"PUBLICACIONES PERIODISTICAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-07-04 16:32:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1647100
332037-adquisicion-periodicos-mh-1;332037;"ADQUISICIÓN DE PERIÓDICOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-07-18 17:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176082700
329560-servicios-publicidad-propaganda-1;329560;"Servicios de Publicidad y Propaganda.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-07-21 17:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17300000
331449-servicio-carteleria-via-publica-1;331449;"SERVICIO DE CARTELERÍA EN LA VÍA PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-07-27 09:55:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37398000
322823-servicio-publicacion-diarios-1;322823;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-08-01 16:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685225
325803-provision-adecuacion-cartelerias-1;325803;"Provision y Adecuacion de Cartelerias ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-07 16:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28304000
323980-publicaciones-periodicos-nacionales-1;323980;"PUBLICACIONES EN PERIÓDICOS NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-08-08 15:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2656520
327907-servicio-publicacion-1;327907;"Servicio de Publicación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-08-10 17:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2760000
333229-servicio-publicacion-medios-escritos-1;333229;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-08-14 16:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8948250
332948-adquisicion-carteleria-ad-referendum-1;332948;"ADQUISICION DE CARTELERIA  - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-18 17:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8226556
325468-servicio-publicidad-prensa-escrita-1;325468;"Servicio de Publicidad en Prensa Escrita";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-09-12 10:50:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12480000
332364-confeccion-e-instalacion-carteles-indicadores-1;332364;"Confección e instalación de carteles indicadores ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-09-15 16:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10720002
327320-servicio-publicacion-avisos-medios-prensa-escrita-1;327320;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-09-18 14:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000
332116-servicio-publicidad-propaganda-1;332116;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-09-25 14:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1377400
324802-publicacion-periodicos-1;324802;"PUBLICACION EN PERIODICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-10-05 17:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2200000
335529-servicio-publicaciones-1;335529;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-10-10 15:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6713850
325843-lpn-25-2017-contratacion-servicio-publicaciones-1;325843;"LPN 25/2017 - CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15309486
333936-contratacion-espacios-medios-radiales-1;333936;"CONTRATACION DE ESPACIOS EN MEDIOS RADIALES ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-10-30 09:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89608748
335956-servicios-provision-periodicos-1;335956;"Servicios de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-31 16:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60400
323154-cd-6257-adquisicion-carteleria-senalizacion-1;323154;"cd_6257 Adquisición de Cartelería de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-03 14:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33950000
329202-servicio-publicacion-diarios-1;329202;"SERVICIO DE PUBLICACIÓN EN DIARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-11-03 16:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2372000
