id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNzRHLwLi%2FOrgw91Ev4O93i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0049009;;6458000;6082967;PYG;Guaraníes;2021-01-15;170655
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMibIkCmAKcLyVbjM2CTppq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0049010;;33114000;31190980;PYG;Guaraníes;2021-01-15;170658
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOy16JAk7upK9lktL%2BZTfQW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046009;;411282600;387398298;PYG;Guaraníes;2021-01-14;169753
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPyfO%2FJbs3cKpVyz69dG2Wy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047975;;53994000;50858420;PYG;Guaraníes;2021-01-14;169733
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNUqZdbPCtAAZVyz69dG2Wy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047981;;13000000;12245055;PYG;Guaraníes;2021-01-14;169733
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkO1aOhlRDX%2FyKZ4pN7Bn8VJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048715;;48706700;45878168;PYG;Guaraníes;2021-01-14;170649
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNQJw8ZPDqkrhTI%2BQF0pZTH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048719;;65145800;61362605;PYG;Guaraníes;2021-01-14;169739
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMXMwj42Tagn6Z4pN7Bn8VJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048723;;2709000;2551681;PYG;Guaraníes;2021-01-14;170649
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOVYiwKzXvs185FRPg9%2F29p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047973;;79986600;75341559;PYG;Guaraníes;2020-12-04;144979
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMYQSocC4B3pLlHIDKtQXRS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047976;;14500000;13657945;PYG;Guaraníes;2020-12-01;144375
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMizxU3xfyPjpxxLIY%2Bt3dN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047984;;7960000;7497741;PYG;Guaraníes;2020-12-01;144386
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM8YNAkKlx8gk4%2F9P4IPl5L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048721;;1820000;1813382;PYG;Guaraníes;2020-12-01;144400
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOlIfS8MK6tj8eVJvEe6%2BGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046899;;73344000;69084714;PYG;Guaraníes;2020-11-10;134227
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMo85ZHlExVlUZhqmxywkrt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048714;;144612400;136214363;PYG;Guaraníes;2020-11-10;131625
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOQLx10S3rjXUHhkcC9%2BKMA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048718;;37365000;35195113;PYG;Guaraníes;2020-11-10;131527
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPYKJpKYgCoy0Zhqmxywkrt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0048724;;120016000;113046343;PYG;Guaraníes;2020-11-10;131625
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPsELvlJLOruIzOl1Il9IfY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047977;;8230000;7752061;PYG;Guaraníes;2020-10-16;117458
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMWMyKHYK4XKei2NzATkgqk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047979;;4750000;4474155;PYG;Guaraníes;2020-10-16;118068
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNYMw7w6S8mjejyCc%2FG0SxX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047982;;11014000;10374387;PYG;Guaraníes;2020-10-16;118744
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOFHyUWXt7Ypv4WDvZPUAGf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047983;;45971500;43301810;PYG;Guaraníes;2020-10-16;118741
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMm2uNMbHZn54%2FwdhZdEbTE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047407;;14338800;13506107;PYG;Guaraníes;2020-10-15;114386
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNYaJH3YXz3f1HScxpc4WPH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047978;;7100000;6687684;PYG;Guaraníes;2020-10-13;117648
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMfZSiQOaZiP8GZWjK1%2FDli;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046894;;108523100;102220867;PYG;Guaraníes;2020-09-22;107839
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMJfDVunymMmbQHH1LKeKB8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046884;;135973400;128077055;PYG;Guaraníes;2020-09-15;105416
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNXKziT59bMsjjFdx4VXBTX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046898;;37088000;34934199;PYG;Guaraníes;2020-09-08;104141
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPWCSeuj4mB4H8sboA6tBk4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047404;;202391400;190637980;PYG;Guaraníes;2020-09-03;101809
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM5cF4c8oezoHYkNc9m%2F83k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046889;;28383000;26734721;PYG;Guaraníes;2020-09-01;98315
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOHAjlU%2BE5Ws74PzE6XhKuv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046892;;3292000;3100824;PYG;Guaraníes;2020-09-01;98517
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM2DcZl4HLnGXYkNc9m%2F83k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046893;;2800000;2637396;PYG;Guaraníes;2020-09-01;98315
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM2mvR7BQLml9%2BwJJjH7Qqk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046895;;315020000;296725929;PYG;Guaraníes;2020-09-01;99690
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM6FAJnwDBrAnYkNc9m%2F83k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046896;;61052000;57506543;PYG;Guaraníes;2020-09-01;98315
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOS4FXAIymNir4PzE6XhKuv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046897;;17467000;16452643;PYG;Guaraníes;2020-09-01;98517
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOQMT7jVPmMie2YnkGA41RU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0047405;;650329600;612563186;PYG;Guaraníes;2020-09-01;100615
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMMwdNRypuJCRxC1gKpm%2F6K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046890;;34735000;32717844;PYG;Guaraníes;2020-08-28;90861
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPg2ySiAS3voASNlLdiOuC5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046891;;14235100;13408429;PYG;Guaraníes;2020-08-28;90481
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPeEpjekGKbu7tAejEeny9U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046902;;9302000;8761807;PYG;Guaraníes;2020-08-18;92402
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPghyHgomsaaS%2BmYDVaCNBm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046901;;11877000;11187271;PYG;Guaraníes;2020-08-11;91521
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPCUcvmkNq%2FYUxvft0jUBEW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046883;;16850000;15871475;PYG;Guaraníes;2020-08-06;90461
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNelyt6EEkn38RXtGaWHcl7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046887;;10333000;9732935;PYG;Guaraníes;2020-08-06;91346
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkP9gbVh5L6S1Uxvft0jUBEW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046888;;2292000;2283665;PYG;Guaraníes;2020-08-06;90461
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPKoYJqMFB0kkxvft0jUBEW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046900;;10305000;9706561;PYG;Guaraníes;2020-08-06;90461
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM0%2BM8H8YoOYcBnciu7KCoo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046912;;177769500;167445940;PYG;Guaraníes;2020-08-06;91342
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNcSqc5CYZUH7qSQoGzkPB1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046333;;4611000;4343226;PYG;Guaraníes;2020-07-22;76418
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPe9ZMr1dEIVrqSQoGzkPB1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046334;;6142000;5785317;PYG;Guaraníes;2020-07-22;76418
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkP4BpNP3CRTnMNNDYQJt4qx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046340;;164362900;154817897;PYG;Guaraníes;2020-07-09;74126
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkN33TU0Z24RULnOYBrvk5yf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046341;;371375000;349808241;PYG;Guaraníes;2020-07-09;76659
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNn810uesB%2BWm9mG9OdPL48;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046343;;69326000;65300050;PYG;Guaraníes;2020-07-09;76597
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNolixmB4XsKJKg4J29XeBv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046335;;1933000;1925971;PYG;Guaraníes;2020-07-07;76757
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNbodf3Q5zivzhJKI3rA%2Beb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0046336;;64950000;61178176;PYG;Guaraníes;2020-07-07;76751
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPrqdYscXTo5LDzlUwEdaIg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044829;;138036000;130019873;PYG;Guaraníes;2020-07-03;62887
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMQQdWZBXLlFiV%2BCqayvExk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045798;;15086000;14209916;PYG;Guaraníes;2020-06-09;62588
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOwEVL2l5fGuCV%2BCqayvExk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045801;;51780000;48772994;PYG;Guaraníes;2020-06-09;62588
