id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6I2vKhTXTl4K5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002769;;11234000;11234000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Kx%2BZATzQahoZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002770;;982000;982000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JRx4YkKrS7YpVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002771;;5572500;5572500;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6J4xS06K3QSMZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002772;;3745500;3745500;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IgR2BNvN%2B3QJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002773;;308000;308000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KlvLsD8ScJQ5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002774;;4085000;4085000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KafIRM6XPhLJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002777;;2513000;2513000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Jik4b2ZsPAx5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002778;;8948500;8948500;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LVEdMAoKx%2Ft5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002779;;8914500;8914500;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IaIxHJNXbKK5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002780;;1278000;1278000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KTLqmeEeJsF5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002781;;8388000;8388000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IGHjO0fnUfJJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002782;;3759000;3759000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LsIj6RVckhPZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002783;;9887500;9887500;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JCncB4LilBrpVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002784;;342000;342000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6II%2FlgD6gy22ZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002785;;6539000;6539000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Imiv%2BPcwAOlJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002788;;6318000;6318000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Lkk3QNZqEcYpVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002789;;620000;620000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Ko4Hyxz9PpmZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002790;;5967997;5967997;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IqDYCFOUXEdJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002794;;8217000;8217000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LftB8agCd%2BFJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002798;;11964003;11964003;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6J7NvxoycDJ5pVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002799;;2545000;2545000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K%2BCgDYlfJY4ZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002800;;6936000;6936000;PYG;Guaraníes;2011-08-29;63086
