slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231464-electropar-sa-7;LI-25002-12-59701;"2012-10-04 09:02:14.741373";231464;"Lp0736-12.Suministro de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1377640000;PYG;Guaraníes;1;"2012-10-02 16:58:31"
234735-electropar-sa-3;CO-12006-12-60445;"2012-10-16 14:39:17.006703";234735;"Adquisición de materiales eléctricos para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86426489;PYG;Guaraníes;1;"2012-10-09 10:45:57"
243943-electropar-sa-4;CD-25002-12-60963;"2012-10-23 16:15:53.149476";243943;"Suministro de Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81250000;PYG;Guaraníes;;"2012-10-23 11:48:14"
231852-electropar-sa-5;CO-25002-12-61564;"2012-10-31 09:59:07.242958";231852;"Lco659_Adquisición de Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34139922;PYG;Guaraníes;1;"2012-10-30 16:56:04"
233273-electropar-sa-7;CD-12008-12-62511;"2012-11-14 12:05:29.663284";233273;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5895538;PYG;Guaraníes;;"2012-11-07 14:51:49"
232819-electropar-sa-8;CD-28001-12-63101;"2012-11-21 11:42:33.313289";232819;"Adquisicion de materiales electricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26043500;PYG;Guaraníes;;"2012-11-21 07:24:17"
212190-electropar-sa-7;LP-26001-12-63391;"2012-11-23 14:30:49.014766";212190;"SUMINISTRO DE CABLES DE FIBRA OPTICA, ACCESORIOS E INSTRUMENTOS PARA MONTAJE Y MANTENIMIENTO EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2249999958;PYG;Guaraníes;1;"2012-11-22 16:23:56"
235899-electropar-sa-1;CD-12001-12-65343;"2012-12-10 17:26:59.130237";235899;"Adquisición de Materiales Electricos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4994741;PYG;Guaraníes;;"2012-12-04 16:41:15"
232614-electropar-sa-2;CD-13003-12-65182;"2012-12-07 14:36:00.235498";232614;"ADQUISICIÓN DE LLAVE TERMO MAGNÉTICA Y CABLE DE 16MM2";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3388024;PYG;Guaraníes;;"2012-12-06 11:34:43"
246870-electropar-sa-1;CD-12001-12-65145;"2012-12-07 11:18:06.521718";246870;"ADQUISICION DE MATERIALES ELECTRICOS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29821531;PYG;Guaraníes;;"2012-12-06 11:51:35"
246318-electropar-sa-4;CD-25002-12-66235;"2012-12-14 09:23:17.532011";246318;"Adquisición de Materiales Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12506840;PYG;Guaraníes;;"2012-12-13 17:24:57"
229557-electropar-sa-4;CO-23015-12-67096;"2012-12-20 11:37:29.016034";229557;"ADQ. INSUMOS METALICOS, NO METALICOS, ELECTRICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17590595;PYG;Guaraníes;;"2012-12-19 09:31:09"
252029-electropar-sa-4;CD-12008-13-69621;"2013-03-11 15:45:46.296355";252029;"Adquisición de Artículos Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11389000;PYG;Guaraníes;;"2013-03-07 15:11:01"
252083-electropar-sa-3;CD-12001-13-70420;"2013-04-03 16:36:51.559937";252083;"ADQUISICION DE MATERIALES ELECTRICOS Y HERRAMIENTAS MENORES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44988390;PYG;Guaraníes;;"2013-03-22 09:31:40"
251897-electropar-sa-5;CD-12008-13-75427;"2013-07-16 15:41:21.561682";251897;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600526;PYG;Guaraníes;;"2013-06-19 12:39:45"
258795-electropar-sa-4;CD-12008-13-75087;"2013-07-10 15:47:48.447692";258795;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666270;PYG;Guaraníes;;"2013-07-08 14:59:15"
258092-electropar-sa-2;CD-12006-13-75630;"2013-07-22 17:52:48.404081";258092;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS Y ACCESORIOS SANITARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2013-07-12 08:33:01"
259842-electropar-sa-1;CD-12008-13-76465;"2013-08-14 16:39:46.560921";259842;"ADQUISICIÓN DE MATERIALES Y ACCESORIOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17262923;PYG;Guaraníes;;"2013-08-02 12:27:22"
257247-electropar-sa-7;CD-12008-13-77126;"2013-08-30 12:27:38.53617";257247;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19034050;PYG;Guaraníes;;"2013-08-07 16:43:27"
252357-electropar-sa-1;CO-11001-13-76626;"2013-08-21 07:17:19.308857";252357;"Provisión de materiales eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76876960;PYG;Guaraníes;;"2013-08-20 07:53:19"
253550-electropar-sa-8;CO-28001-13-76761;"2013-08-23 08:59:54";253550;"Adquisición de Útiles y Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39929183;PYG;Guaraníes;;"2013-08-21 14:55:53"
255957-electropar-sa-1;CD-28001-13-77262;"2013-09-04 17:17:36.175538";255957;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8272525;PYG;Guaraníes;;"2013-08-29 08:15:21"
253285-electropar-sa-7;CD-28001-13-79572;"2013-11-06 11:00:23.813636";253285;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11490761;PYG;Guaraníes;;"2013-09-30 16:27:07"
261547-electropar-sa-1;CO-13006-13-79425;"2013-10-31 15:49:59.396867";261547;"Adquisicion de Materiales Electricos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152480742;PYG;Guaraníes;;"2013-10-07 14:57:50"
254656-electropar-sa-4;CD-27003-13-80538;"2013-11-26 18:29:09.867559";254656;"Adquisicion de Materiales de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1448644;PYG;Guaraníes;;"2013-10-31 12:47:28"
261288-electropar-sa-1;CD-25006-13-79644;"2013-11-08 10:58:59.578605";261288;"ADQUISICION DE EQUIPOS Y MATERIALES DE COMUNICACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8225000;PYG;Guaraníes;;"2013-11-06 15:55:10"
256250-electropar-sa-6;CD-12008-14-85764;"2014-03-31 11:46:07";256250;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4207247;PYG;Guaraníes;;"2013-11-27 17:38:21"
263913-electropar-sa-6;CD-12001-13-83311;"2013-12-19 12:22:15.684323";263913;"ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273766;PYG;Guaraníes;;"2013-12-03 17:27:37"
262932-electropar-sa-5;CO-25002-13-82951;"2013-12-18 16:24:31.380516";262932;"Lco747_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30580950;PYG;Guaraníes;;"2013-12-06 08:00:16"
257137-electropar-sa-5;CD-28001-13-82774;"2013-12-18 13:43:24.257176";257137;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1503388;PYG;Guaraníes;;"2013-12-06 08:59:59"
250956-electropar-sa-6;CO-23015-13-83243;"2013-12-19 11:15:03.423538";250956;"ADQUISICION DE INSUMOS METALICOS, NO METALICOS, ELECTRICOS Y DE FERRETRIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12320000;PYG;Guaraníes;;"2013-12-17 11:46:22"
260196-electropar-sa-2;CD-12008-14-85277;"2014-03-19 10:35:36";260196;"ADQUISICION DE ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2149289;PYG;Guaraníes;;"2014-03-14 08:13:11"
262413-electropar-sa-5;CD-12008-14-85317;"2014-03-20 12:03:12";262413;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y BATERÍA PARA CAMIONETA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17985970;PYG;Guaraníes;;"2014-03-18 11:52:23"
266166-electropar-sa-1;CO-30151-14-85740;"2014-03-31 10:19:02.151927";266166;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194188710;PYG;Guaraníes;;"2014-03-25 09:43:35"
272291-electropar-sa-1;CD-12010-14-88849;"2014-06-18 09:24:14.852132";272291;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5063620;PYG;Guaraníes;1;"2014-05-23 11:50:58"
277215-electropar-sa-5;CD-23025-14-89389;"2014-06-26 18:13:09.798869";277215;"Adquisición de materiales eléctricos y de plomería";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1567047;PYG;Guaraníes;;"2014-06-12 17:46:13"
274884-electropar-sa-1;CD-24005-14-89081;"2014-06-23 10:55:27.978617";274884;"ADQUISICION DE ARTICULOS ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12984555;PYG;Guaraníes;;"2014-06-17 12:49:32"
271280-electropar-sa-3;CD-13001-14-91799;"2014-08-08 14:49:00.490056";271280;"ADQUISICION DE ARTICULOS DE FERRETERIA, ELECTRICOS, SANITARIOS Y MAMPARAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11267411;PYG;Guaraníes;;"2014-07-17 17:26:30"
270100-electropar-sa-3;CD-12008-14-91728;"2014-08-07 15:54:30.460154";270100;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6191486;PYG;Guaraníes;;"2014-07-24 15:09:23"
274964-electropar-sa-1;CD-11001-14-91608;"2014-08-06 08:00:25.261905";274964;"Provisión de materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79238878;PYG;Guaraníes;;"2014-08-01 11:47:04"
273783-electropar-sa-3;CO-12006-14-94256;"2014-09-25 12:42:14.113473";273783;"ADQUSICION DE MATERIALES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77928727;PYG;Guaraníes;1;"2014-09-10 15:42:05"
275376-electropar-sa-8;CD-12010-14-96128;"2014-10-23 16:24:40.803929";275376;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10917126;PYG;Guaraníes;;"2014-09-26 17:41:27"
269671-electropar-sa-6;CD-12001-14-95966;"2014-10-21 16:33:33.6038";269671;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1402035;PYG;Guaraníes;;"2014-10-02 14:53:21"
271324-electropar-sa-1;LP-27001-14-96073;"2014-10-23 09:48:08.524992";271324;"Adquisición de Materiales Eléctricos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702882402;PYG;Guaraníes;1;"2014-10-09 15:31:17"
271147-electropar-sa-4;CO-23016-14-96163;"2014-10-24 14:31:14.765285";271147;"ADQUISICION DE MATERIALES DE CONSTRUCCION, ELECTRICOS Y PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88306880;PYG;Guaraníes;;"2014-10-20 15:32:09"
270962-electropar-sa-3;CO-25002-14-98612;"2014-11-25 16:04:11.842042";270962;"Lco808_Adquisición de Artefactos de Iluminación y Accesorios para Alumbrado Público para Mantenimiento de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117381000;PYG;Guaraníes;;"2014-10-31 18:34:06"
269917-electropar-sa-3;CO-23015-14-98194;"2014-11-20 12:21:18.961202";269917;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;1;"2014-11-04 09:27:54"
278824-electropar-sa-8;LP-12008-14-102916;"2014-12-26 21:48:51.049773";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4137340;PYG;Guaraníes;;"2014-12-09 17:59:33"
276766-electropar-sa-6;LP-25006-14-103155;"2014-12-27 17:24:33.622327";276766;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTEFACTOS A PRUEBA DE EXPLOSION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20073100;PYG;Guaraníes;;"2014-12-11 17:41:41"
