planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
243252-adquisicion-cubiertas;243252-adquisicion-cubiertas;243252-adquisicion-cubiertas;;;243252;"ADQUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-13 09:30:00";tradicional;9461100
243602-provision-periodicos;243602-provision-periodicos;243602-provision-periodicos;;;243602;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 10:30:00";tradicional;22000000
243661-aduisicion-inmueble-urbano-edificado;243661-aduisicion-inmueble-urbano-edificado;243661-aduisicion-inmueble-urbano-edificado;;;243661;"ADUISICION DE INMUEBLE URBANO EDIFICADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-08-28 10:30:00";tradicional;2439999864
243705-servicio-odontologia-prepaga-miembros-funcionarios-consejo-magistratura;243705-servicio-odontologia-prepaga-miembros-funcionarios-consejo-magistratura;243705-servicio-odontologia-prepaga-miembros-funcionarios-consejo-magistratura;;;243705;"SERVICIO DE ODONTOLOGIA PREPAGA PARA MIEMBROS Y FUNCIONARIOS DEL CONSEJO DE LA MAGISTRATURA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 09:30:00";tradicional;118800000
233166-adquisicion-cubiertas;233166-adquisicion-cubiertas;233166-adquisicion-cubiertas;;;233166;"ADQUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 10:15:00";tradicional;6600000
244492-adquisicion-combustibles;244492-adquisicion-combustibles;244492-adquisicion-combustibles;;;244492;"ADQUISICION DE COMBUSTIBLES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 09:45:00";tradicional;110846000
244510-servicios-publicacciones-prensa-escrita;244510-servicios-publicacciones-prensa-escrita;244510-servicios-publicacciones-prensa-escrita;;;244510;"SERVICIOS DE PUBLICACCIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 09:30:00";tradicional;125000000
244570-alquiler-local-desarrollo-clases-escuela-judicial;244570-alquiler-local-desarrollo-clases-escuela-judicial;244570-alquiler-local-desarrollo-clases-escuela-judicial;;;244570;"ALQUILER DE LOCAL PARA DESARROLLO DE CLASES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-09-30;"2012-09-24 10:00:00";tradicional;12000000
244958-adquisicion-acondicionadores-aire;244958-adquisicion-acondicionadores-aire;244958-adquisicion-acondicionadores-aire;;;244958;"ADQUISICION DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 11:15:00";tradicional;11827000
230927-adquisicion-tintas-impresoras;230927-adquisicion-tintas-impresoras;230927-adquisicion-tintas-impresoras;;;230927;"ADQUISICION DE TINTAS PARA IMPRESORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 10:15:00";tradicional;12165000
233795-adquisicion-acondicionadores-aire;233795-adquisicion-acondicionadores-aire;233795-adquisicion-acondicionadores-aire;;;233795;"Adquisición de acondicionadores de aire";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:30:00";tradicional;24738104
245346-adquisicion-colocacion-alfombras;245346-adquisicion-colocacion-alfombras;245346-adquisicion-colocacion-alfombras;;;245346;"ADQUISICION Y COLOCACION DE ALFOMBRAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 09:30:00";tradicional;24875000
245377-adquisicion-equipos-informaticos;245377-adquisicion-equipos-informaticos;245377-adquisicion-equipos-informaticos;;;245377;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 09:30:00";tradicional;78800000
246021-adquisicion-fotocopiadoras;246021-adquisicion-fotocopiadoras;246021-adquisicion-fotocopiadoras;;;246021;"ADQUISICION DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 09:30:00";tradicional;13500000
246294-adquisicion-bebederos-electricos;246294-adquisicion-bebederos-electricos;246294-adquisicion-bebederos-electricos;;;246294;"ADQUISICION DE BEBEDEROS ELECTRICOS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-19 10:30:00";tradicional;10500000
230879-mantenimientos-reparaciones-fotocopiadoras-aparatos-telefonicos-equipos-au;;;;;230879;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS, APARATOS TELEFONICOS, EQUIPOS AUDIOVISUALES Y DIDACTICOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;40000000
230997-adquisicion-vehiculos;230997-adquisicion-vehiculos;230997-adquisicion-vehiculos;;;230997;"ADQUISICION DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:00:00";tradicional;244000000
230999-adquisicion-folletos-diplomas-productos-imprenta;230999-adquisicion-folletos-diplomas-productos-imprenta;230999-adquisicion-folletos-diplomas-productos-imprenta;;;230999;"ADQUISICION DE FOLLETOS, DIPLOMAS Y PRODUCTOS DE IMPRENTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 09:45:00";tradicional;110000000
231003-adquisicion-muebles-oficina;231003-adquisicion-muebles-oficina;231003-adquisicion-muebles-oficina;;;231003;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:30:00";tradicional;60990000
231057-adquisicion-equipos-informaticos;;;;;231057;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;40000000
232849-mantenimiento-reparacion-edificio;232849-mantenimiento-reparacion-edificio;232849-mantenimiento-reparacion-edificio;;;232849;"Mantenimiento y Reparación de Edificio";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 10:30:00";tradicional;40000000
246731-adquisicion-heladera;246731-adquisicion-heladera;246731-adquisicion-heladera;;;246731;"Adquisicion de Heladera";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:30:00";tradicional;1800000
247124-adquisicion-muebles-enseres;247124-adquisicion-muebles-enseres;247124-adquisicion-muebles-enseres;;;247124;"ADQUISICION DE MUEBLES Y ENSERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:30:00";tradicional;89120000
