planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213764-adquisicion-pasajes-aereos;213764-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;213764-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;;;213764;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES, NACIONALES E INTERNACIONALES.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;10000000
224028-adquisicion-equipos-informaticos;224028-adquisicion-equipos-informaticos;224028-adquisicion-equipos-informaticos;;;224028;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 09:30:00";tradicional;37500000
225227-servicios-publicaciones-prensa-escrita;225227-servicios-publicaciones-prensa-escrita;225227-servicios-publicaciones-prensa-escrita;;;225227;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:30:00";tradicional;70000000
225241-prestacion-servicios-seguro-medico;225241-prestacion-servicios-seguro-medico;225241-prestacion-servicios-seguro-medico;;;225241;"PRESTACION DE SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:30:00";tradicional;214500000
213919-adquisicion-combustibles;213919-adquisicion-combustibles;213919-adquisicion-combustibles;;;213919;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:45:00";tradicional;22256000
213942-adquisicion-muebles-oficina;213942-adquisicion-muebles-oficina;213942-adquisicion-muebles-oficina;;;213942;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 11:00:00";tradicional;18250000
213946-adquisicion-equipos-informaticos;213946-adquisicion-equipos-informaticos;213946-adquisicion-equipos-informaticos;;;213946;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;55323400
216573-adquisicion-inmueble;216573-adquisicion-inmueble;;;;216573;"ADQUISICION DE INMUEBLE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2011-11-30;"2011-06-29 09:30:00";tradicional;2500000000
226200-lco-n-04-2011-adquisicion-vehiculo;226200-lco-n-04-2011-adquisicion-vehiculo;226200-lco-n-04-2011-adquisicion-vehiculo;;;226200;"LCO Nº 04/2011 ""ADQUISICION DE VEHICULO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:30:00";tradicional;188100000
226690-cd-n-21-2011-adquisicion-equipos-informaticos;226690-cd-n-21-2011-adquisicion-equipos-computacion;226690-cd-n-21-2011-adquisicion-equipos-computacion;;;226690;"CD Nº 21/2011 ""ADQUISICION DE EQUIPOS DE COMPUTACION""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:30:00";tradicional;26098000
