planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188319-provision-servicios-seguros-todo-riesgo-rodados-edificio-contenido-institu;188319-provision-servicios-seguros-todo-riesgo-rodados-edificio-contenido-institu;188319-provision-servicios-seguros-todo-riesgo-rodados-edificio-contenido-institu;;;188319;"Provisión de servicios de seguros contra todo riesgo para los rodados y del edificio y contenido de la Institución.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-06-21 10:00:00";tradicional;6048000
193557-mantenimiento-reparacion-camioneta-nissan-navara-casa-representante;193557-mantenimiento-reparacion-camioneta-nissan-navara-casa-representante;193557-mantenimiento-reparacion-camioneta-nissan-navara-casa-representante;;;193557;"MANTENIMIENTO Y REPARACION DE UNA CAMIONETA NISSAN NAVARA POR CASA REPRESENTANTE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-29;"2010-07-21 10:00:00";tradicional;13500000
191000-adquisicion-tonners-cartuchos-tinta;;;;;191000;"ADQUISICION DE TONNERS Y CARTUCHOS DE TINTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-01;;tradicional;40000000
189543-adquisicion-confeccion-uniformes-funcionarios-institucion;;;;;189543;"ADQUISICION Y CONFECCION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-02;;tradicional;25000000
189830-adquisicion-cubiertas-camaras-aire;;;;;189830;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-16;;tradicional;10000000
202365-adquisicion-portafolios-impresos-alumnos;202365-adquisicion-portafolios-impresos-alumnos;202365-adquisicion-portafolios-impresos-alumnos;;;202365;"ADQUISICION DE PORTAFOLIOS IMPRESOS PARA ALUMNOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-08-20 08:15:00";tradicional;25000000
189835-construccion-tanque-agua;;;;;189835;"CONSTRUCCION DE TANQUE DE AGUA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-23;;tradicional;50000000
189556-adquisicion-resmas-papel;189556-adquisicion-resmas-papel;189556-adquisicion-resmas-papel;;;189556;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-26;"2010-08-19 08:00:00";tradicional;27017000
190933-adquisicion-vehiculo-automotor;190933-adquisicion-vehiculo-automotor;190933-adquisicion-vehiculo-automotor;;;190933;"ADQUISICION DE UN VEHICULO AUTOMOTOR";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-02;"2010-08-13 10:00:00";tradicional;135000000
189503-servicios-internet-escuela-judicial;189503-servicios-internet-escuela-judicial;189503-servicios-internet-escuela-judicial;;;189503;"SERVICIOS DE INTERNET PARA LA ESCUELA JUDICIAL.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-03;"2010-11-02 10:45:00";tradicional;19418160
189382-renovacion-contrato-alquiler-funcionamiento-escuela-judicial;189382-renovacion-contrato-alquiler-funcionamiento-escuela-judicial;189382-renovacion-contrato-alquiler-funcionamiento-escuela-judicial;;;189382;"RENOVACION DEL CONTRATO ALQUILER PARA FUNCIONAMIENTO LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-10;"2010-06-04 10:00:00";tradicional;60000000
202794-alquiler-salon-equipado-desarrollo-clases-escuela-judicial;202794-alquiler-salon-equipado-desarrollo-clases-escuela-judicial;202794-alquiler-salon-equipado-desarrollo-clases-escuela-judicial;;;202794;"ALQUILER DE UN SALON EQUIPADO PARA DESARROLLO DE CLASES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-10;"2010-09-21 10:00:00";tradicional;35000000
189495-servicios-telecomunicaciones-desarrollo-aula-virtual-via-internet;189495-servicios-telecomunicaciones-desarrollo-aula-virtual-via-internet;189495-servicios-telecomunicaciones-desarrollo-aula-virtual-via-internet;;;189495;"SERVICIOS DE TELECOMUNICACIONES PARA DESARROLLO DE AULA VIRTUAL VIA INTERNET.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-12;"2010-09-24 10:30:00";tradicional;80000000
192390-servicio-auditoria-externa;192390-servicio-auditoria-externa;192390-servicio-auditoria-externa;;;192390;"Servicio de Auditoria Externa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2010-08-17;"2010-08-30 10:00:00";tradicional;6864000
202586-diseno-reestructuracion-elaboracion-gestion-dos-paginas-web-institucion;202586-diseno-reestructuracion-elaboracion-gestion-dos-paginas-web-institucion;202586-diseno-reestructuracion-elaboracion-gestion-dos-paginas-web-institucion;;;202586;"DISEÑO, REESTRUCTURACIÓN, ELABORACIÓN Y GESTION DE DOS PÁGINAS WEB PARA LA INSTITUCIÓN.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-17;"2010-09-17 10:00:00";tradicional;25000000
202964-servicios-publicacion-periodicos;;;;;202964;"SERVICIOS DE PUBLICACION EN PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-18;;tradicional;10000000
203143-adquisicion-utiles-oficina;203143-adquisicion-utiles-oficina;203143-adquisicion-utiles-oficina;;;203143;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-09-07 10:00:00";tradicional;24925760
192313-diseno-sistema-seleccion-agentes-sistema-justicia;;;;;192313;"Diseño del Sistema de Selección de los Agentes del Sistema de Justicia";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2010-08-31;;tradicional;313500000
192345-elab-plan-estrategico-manual-oym-consejo-magistratura;;;;;192345;"Elab. de un Plan Estrategico y un Manual de OyM para el Consejo de la Magistratura";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2010-08-31;;tradicional;313500000
203382-alquiler-transporte-terrestre-personas;203382-alquiler-transporte-terrestre-personas;203382-alquiler-transporte-terrestre-personas;;;203382;"ALQUILER DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-14 08:00:00";tradicional;29500000
189512-servicios-ceremonial-acto-egreso;189512-servicios-ceremonial-acto-egreso;189512-servicios-ceremonial-acto-egreso;;;189512;"SERVICIOS DE CEREMONIAL PARA ACTO DE EGRESO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-15 09:00:00";tradicional;27266000
203490-adquisicion-pasajes;203490-adquisicion-pasajes;203490-adquisicion-pasajes;;;203490;"ADQUISICION DE PASAJES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-09-22 12:00:00";tradicional;60000000
203491-publicaciones-prensa-escrita;203491-publicaciones-prensa-escrita;203491-publicaciones-prensa-escrita;;;203491;"PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-14;"2010-08-20 10:00:00";tradicional;26339900
203493-publicaciones-prensa-escrita-contrato-abierto;203493-publicaciones-prensa-escrita-contrato-abierto;203493-publicaciones-prensa-escrita-contrato-abierto;;;203493;"PUBLICACIONES EN PRENSA ESCRITA POR CONTRATO ABIERTO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-09-21 10:00:00";tradicional;53500000
203567-adquisicion-motor-electrico-accesorios-porton-corredizo;203567-adquisicion-motor-electrico-accesorios-porton-corredizo;203567-adquisicion-motor-electrico-accesorios-porton-corredizo;;;203567;"ADQUISICION DE MOTOR ELECTRICO Y ACCESORIOS PARA PORTON CORREDIZO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-10-05 10:00:00";tradicional;4500000
203787-adquisicion-folletos-revistas-compilaciones-textos-estudios-diplomas;203787-adquisicion-folletos-revistas-compilaciones-textos-estudios-diplomas;203787-adquisicion-folletos-revistas-compilaciones-textos-estudios-diplomas;;;203787;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES, TEXTOS DE ESTUDIOS Y DIPLOMAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-05 09:45:00";tradicional;100000000
203789-adquisicion-combustibles;203789-adquisicion-combustibles;203789-adquisicion-combustibles;;;203789;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-10-04 09:45:00";tradicional;33993760
203733-servicio-reparacion-mantenimiento-vehiculo-marca-kia-sorento;203733-servicio-reparacion-mantenimiento-vehiculo-marca-kia-sorento;203733-servicio-reparacion-mantenimiento-vehiculo-marca-kia-sorento;;;203733;" SERVICIO DE REPARACION Y MANTENIMIENTO DE UN VEHICULO MARCA KIA SORENTO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-17;"2010-09-27 10:00:00";tradicional;26000000
203774-adquisicion-combustibles;203774-adquisicion-combustibles;203774-adquisicion-combustibles;;;203774;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-09-30 10:00:00";tradicional;43770000
202398-adquisicion-tintas;202398-adquisicion-tintas;202398-adquisicion-tintas;;;202398;"ADQUISICION DE TINTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-10-25 10:00:00";tradicional;24022000
203966-adquisicion-productos-papel-carton-e-impresos;203966-adquisicion-productos-papel-carton-e-impresos;203966-adquisicion-productos-papel-carton-e-impresos;;;203966;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-13 10:00:00";tradicional;9970090
204423-adquisicion-equipos-informaticos;204423-adquisicion-equipos-informaticos;204423-adquisicion-equipos-informaticos;;;204423;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-06;"2010-11-08 09:00:00";tradicional;99540000
204395-adquisicion-muebles-mamparas;204395-adquisicion-muebles-mamparas;204395-adquisicion-muebles-mamparas;;;204395;"ADQUISICION DE MUEBLES Y MAMPARAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-10-19 10:00:00";tradicional;18586400
204399-adquisicion-tv-lcd-32-pulgadas;204399-adquisicion-tv-lcd-32-pulgadas;204399-adquisicion-tv-lcd-32-pulgadas;;;204399;"ADQUISICION DE TV LCD DE 32 PULGADAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-20 10:00:00";tradicional;2077000
204400-servicios-pintura-cableado-red-otros;204400-servicios-pintura-cableado-red-otros;204400-servicios-pintura-cableado-red-otros;;;204400;"SERVICIOS DE PINTURA, CABLEADO DE RED Y OTROS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-25 10:00:00";tradicional;11000000
189786-adquisicion-escritorios-estantes-sillas-mesas-bancos;189786-adquisicion-escritorios-estantes-sillas-mesas-bancos;189786-adquisicion-escritorios-estantes-sillas-mesas-bancos;;;189786;"ADQUISICION DE ESCRITORIOS, ESTANTES, SILLAS, MESAS Y BANCOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-14;"2010-10-29 09:00:00";tradicional;49170000
193497-mantenimiento-red-metropolitana;193497-mantenimiento-red-metropolitana;;;;193497;"MANTENIMIENTO DE LA RED METROPOLITANA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-16 10:00:00";tradicional;2000000
189789-adquisicion-electrodomesticos;189789-adquisicion-electrodomesticos;189789-adquisicion-electrodomesticos;;;189789;"ADQUISICION DE ELECTRODOMESTICOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;16438200
205952-adquisicion-muebles-oficina;205952-adquisicion-muebles-oficina;205952-adquisicion-muebles-oficina;;;205952;"ADQUISICION DE MUEBLES DE OFICINA ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 10:00:00";tradicional;19190000
206007-adquisicion-equipos-informaticos;206007-adquisicion-equipos-informaticos;206007-adquisicion-equipos-informaticos;;;206007;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 09:00:00";tradicional;59064045
206031-adq-equipos-comunicacion-audiovisuales;206031-adq-equipos-comunicacion-audiovisuales;206031-adq-equipos-comunicacion-audiovisuales;;;206031;"ADQ. DE EQUIPOS DE COMUNICACION Y AUDIOVISUALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 09:00:00";tradicional;13510000
206033-adquisicion-acondicionadores-aire-aspiradora-cafetera;206033-adquisicion-acondicionadores-aire-aspiradora-cafetera;206033-adquisicion-acondicionadores-aire-aspiradora-cafetera;;;206033;"ADQUISICION DE ACONDICIONADORES DE AIRE, ASPIRADORA Y CAFETERA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 10:00:00";tradicional;6799000
206278-adquisicion-productos-papel-carton-e-impresos;206278-adquisicion-productos-papel-carton-e-impresos;206278-adquisicion-productos-papel-carton-e-impresos;;;206278;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;20683900
206282-adquisicion-toners-cartuchos-tinta;206282-adquisicion-toners-cartuchos-tinta;206282-adquisicion-toners-cartuchos-tinta;;;206282;"ADQUISICION DE TONERS Y CARTUCHOS DE TINTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;14086050
206287-adquisicion-equipos-audio;206287-adquisicion-equipos-audio;206287-adquisicion-equipos-audio;;;206287;"ADQUISICION DE EQUIPOS DE AUDIO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;3950000
206302-alquiler-salon-desarrollo-clases-escuela-judicial-ciudad-villarrica;;;;;206302;"ALQUILER DE SALON PARA DESARROLLO DE CLASES DE LA ESCUELA JUDICIAL EN LA CIUDAD DE VILLARRICA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;5000000
206383-adquisicion-toner-fotocopiadora;206383-adquisicion-toner-fotocopiadora;206383-adquisicion-toner-fotocopiadora;;;206383;"ADQUISICION DE TONER PARA FOTOCOPIADORA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 12:00:00";tradicional;15667060
206449-alquiler-salon-desarrollo-clases;206449-alquiler-salon-desarrollo-clases;206449-alquiler-salon-desarrollo-clases;;;206449;"ALQUILER DE SALON PARA DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-12-13 12:00:00";tradicional;2600000
