slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
288619-fabiola-magdalena-ruiz-diaz-3;CD-30002-15-107098;"2015-06-05 15:09:37.18153";288619;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2015-04-27 11:33:16"
288900-fabiola-magdalena-ruiz-diaz-3;CD-12001-15-107033;"2015-06-04 12:46:47.022345";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-04-28 09:14:06"
283941-fabiola-magdalena-ruiz-diaz-1;CD-12008-15-107695;"2015-06-19 17:05:40";283941;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE LA SEGUNDA REGION SANITARIA - SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35090000;PYG;Guaraníes;;"2015-05-05 10:40:41"
286694-fabiola-magdalena-ruiz-diaz-1;CD-28001-15-107187;"2015-06-08 17:34:48.237129";286694;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-05-29 18:24:16"
288991-fabiola-magdalena-ruiz-diaz-2;CD-12005-15-107494;"2015-06-16 15:30:18.688575";288991;"Adq. de Servicios de Mantenimiento y Reparacion de Fotocopiadoras e impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2015-06-08 14:15:35"
292209-fabiola-magdalena-ruiz-diaz-1;CD-13001-15-109140;"2015-07-22 11:09:47.692071";292209;"SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-07-06 11:39:52"
291230-fabiola-magdalena-ruiz-diaz-5;CD-12005-15-111780;"2015-09-09 11:08:27.644112";291230;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE USO ELECTRONICO Y DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57035000;PYG;Guaraníes;;"2015-08-25 16:12:51"
296660-fabiola-magdalena-ruiz-diaz-1;CD-12005-15-111364;"2015-08-31 16:11:55.053217";296660;"Adquisición de Servicios de Mantenimiento y Reparacion de Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2015-08-25 18:09:26"
286632-fabiola-magdalena-ruiz-diaz-1;CD-12001-15-115813;"2015-12-03 12:10:52.284017";286632;"Mantenimiento y reparación de equipos de radio enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2015-11-25 14:23:27"
300346-fabiola-magdalena-ruiz-diaz-3;CD-13001-15-118246;"2015-12-29 14:02:46.889129";300346;"MANT. Y REP. DE FOTOCOPIADORAS XEROX, CANON, KONICA Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2015-12-23 14:54:33"
309508-fabiola-magdalena-ruiz-diaz-2;CD-12001-16-123107;"2016-06-28 14:48:19.724";309508;"Mantenimiento Preventivo Y Correctivo De Equipos De Radio Enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2016-06-14 16:01:26"
314845-fabiola-magdalena-ruiz-diaz-1;CD-13001-16-127347;"2016-09-28 15:23:11.803";314845;"MANTENIMIENTO REPARADOR DE EQUIPOS INFORMÁTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2016-08-31 18:13:38"
307601-fabiola-magdalena-ruiz-diaz-1;CD-23017-16-126840;"2016-09-19 08:27:16.363";307601;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-09-08 14:28:04"
305580-fabiola-magdalena-ruiz-diaz-3;CD-28001-16-128326;"2016-10-19 08:54:18.187";305580;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2016-09-21 10:16:37"
315815-fabiola-magdalena-ruiz-diaz-1;CD-28001-16-127292;"2016-09-28 08:00:17.353";315815;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-09-26 16:58:16"
308903-fabiola-magdalena-ruiz-diaz-3;CD-12010-16-129520;"2016-11-10 16:04:31.139";308903;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-09-29 17:42:15"
322394-fabiola-magdalena-ruiz-diaz-1;CD-28002-17-136963;"2017-04-17 16:58:48.952";322394;"Mantenimiento y Reparación de Equipos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-03-31 17:05:49"
326037-fabiola-magdalena-ruiz-diaz-2;CD-12002-17-140545;"2017-07-05 16:58:16.811";326037;"MANTENIMIENTO DE FOTOCOPIADORAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2220600;PYG;Guaraníes;;"2017-06-09 17:02:11"
323016-fabiola-magdalena-ruiz-diaz-1;CD-12005-17-139850;"2017-06-23 16:33:00.075";323016;"Adquisicion de Servicios de Mantenimiento y Reparacion de Torre para Soporte de Antena";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2017-06-16 14:35:53"
323008-fabiola-magdalena-ruiz-diaz-3;CD-12005-17-141749;"2017-07-31 07:14:26.041";323008;"Adquisicion de Servicios de Mantenimiento y Reparacion de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32160000;PYG;Guaraníes;;"2017-07-19 16:57:32"
327238-fabiola-magdalena-ruiz-diaz-5;CD-12001-17-142901;"2017-08-24 16:16:31.22";327238;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2017-08-01 12:37:33"
329251-fabiola-magdalena-ruiz-diaz-3;CD-14001-17-146402;"2017-10-31 16:54:53.484";329251;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2017-09-21 16:44:12"
327888-fabiola-magdalena-ruiz-diaz-6;CO-12005-17-146379;"2017-10-31 16:08:50.423";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96930000;PYG;Guaraníes;;"2017-10-19 08:33:51"
325845-fabiola-magdalena-ruiz-diaz-1;CD-21001-17-147509;"2017-11-17 17:23:42.233";325845;"CD 56/17 - MANTENIMIENTO DE SISTEMA DIGITAL DE RADIO COMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2017-10-27 17:02:12"
328500-fabiola-magdalena-ruiz-diaz-1;CD-12005-17-151192;"2017-12-26 08:19:28.2";328500;"Mantenimiento y Reparación de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7175000;PYG;Guaraníes;;"2017-12-07 08:04:53"
344790-fabiola-magdalena-ruiz-diaz-1;CD-28001-18-156845;"2018-06-14 14:44:32.793";344790;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-05-22 08:37:25"
348630-fabiola-magdalena-ruiz-diaz-1;CD-30178-18-157831;"2018-07-06 09:33:12.614";348630;"ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39776000;PYG;Guaraníes;;"2018-07-02 07:47:58"
351578-fabiola-magdalena-ruiz-diaz-5;CD-12005-18-163931;"2018-11-27 12:43:55.519";351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24679500;PYG;Guaraníes;;"2018-11-19 18:04:23"
352831-fabiola-magdalena-ruiz-diaz-6;CD-13001-18-165431;"2018-12-17 10:12:55.134";352831;"ADQUISICION DE TINTAS, TONER, MARCADORES Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4920000;PYG;Guaraníes;;"2018-11-27 16:59:25"
353729-fabiola-magdalena-ruiz-diaz-1;CD-12005-18-167218;"2018-12-26 16:25:54.155";353729;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15936000;PYG;Guaraníes;;"2018-12-20 18:34:44"
366452-fabiola-magdalena-ruiz-diaz-2;CE-30061-19-172950;"2019-06-19 14:16:46.241";366452;"ADQUISICION DE NOTEBOOK E IMPRESORAS";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109999998;PYG;Guaraníes;;"2019-06-05 17:11:19"
