id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V0R3Rj8pjZc%3D;85;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;RIFAMICINA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mB%2Bodt%2BDdJI%3D;86;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENDOMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GtzTGMUpEZE%3D;87;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENDOMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vn25wCGCScE%3D;88;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";1050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENDOMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T4KPxBejOoo%3D;89;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";134400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MORE FINES";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6PgFpvuZ7iY%3D;90;42182210-001;"Termómetros de vidrio no de mercurio para uso médico";"Termómetros de vidrio no de mercurio para uso médico";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLINICAL;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z66KgHhDVXI%3D;91;42181716-003;Saturometro;Saturometro;240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OXIMETRO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2GJsS6CG%2BtU%3D;92;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANEROID;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kQ39JPFHnG8%3D;93;41116201-004;"Cinta para Hemoglucotest";"Cinta para Hemoglucotest";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GLUCO DR";"ALEMAN ";0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LyOocSpA6SY%3D;94;42311708-002;"Banda adhesiva";"Banda adhesiva";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENDOMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vCC99vTh4iM%3D;95;41116201-004;"Cinta para Hemoglucotest";"Cinta para Hemoglucotest";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"GLUCO DR";ALEMAN;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v2WvUJR9qyw%3D;96;42311708-001;Esparadrapo;Esparadrapo;14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1eyXEaUuEVU%3D;97;42311708-001;Esparadrapo;Esparadrapo;49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
86Hd%2B0igdlg%3D;98;42311505-002;"Venda semi elástica";"Venda semi elástica";4900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MEDICAL SUPLY";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9xvVl2zRPfs%3D;99;42181501-001;"Baja Lenguas";"Baja Lenguas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7DZN%2FVkvhBU%3D;100;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZxXuwzNqbq0%3D;101;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0iwd29VusRc%3D;102;42221504-004;"Cateter multiuso ";"Cateter multiuso ";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;NIPRO;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4JXW7clDilc%3D;103;42221504-005;"Cateter guia ";"Cateter guia ";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NIPRO;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pJz3uB3qraU%3D;104;42221504-003;"Cateter intravenoso periferico ";"Cateter intravenoso periferico ";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NIPRO;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FM%2FV6xpkVHg%3D;105;42221504-003;"Cateter intravenoso periferico ";"Cateter intravenoso periferico ";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NIPRO;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IVkSsz8HyC8%3D;106;42142402-009;"Canula nasal";"Canula nasal";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fKzg%2FvZUnMw%3D;107;42271708-001;"Mascarilla para CO2 con prolongador adulto";"Mascarilla para CO2 con prolongador adulto";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o6pHv%2BKUrhs%3D;108;42312201-007;"Hilo para sutura seda";"Hilo para sutura seda";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOLINE;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
asCukZWLAZA%3D;109;42312201-007;"Hilo para sutura seda";"Hilo para sutura seda";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOLINE;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bINb2Da7S1A%3D;110;42312201-007;"Hilo para sutura seda";"Hilo para sutura seda";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOLINE;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DErnyAb%2BlJg%3D;111;42312201-008;"Hilo para sutura Poliester";"Hilo para sutura Poliester";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIOLINE ";BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B8ZW72aBlsM%3D;112;42222001-002;"Equipo volutrol macrogotero para soluciones";"Equipo volutrol macrogotero para soluciones";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ISrazsBRyqY%3D;113;42311511-002;"Gasa Esteril";"Gasa Esteril";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GASA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
657pGmgjes4%3D;114;42311511-004;"Venda de gasa indesmallable";"Venda de gasa indesmallable";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CUTICEL;ALEMAN;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U3fq5QVpXiw%3D;115;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QiZRiaWjUIk%3D;116;41116130-986;Sonda;Sonda;21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ccYDuKtl1eM%3D;117;41116130-986;Sonda;Sonda;21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8phBpFzM1NE%3D;118;41104112-001;"Bolsita colectora de orina para analisis";"Bolsita colectora de orina para analisis";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MEDICAL SUPLY";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1C6CZrjkw7c%3D;119;42271903-9999;"Mandril / Guia para Tubo endotraqueal";"Mandril / Guia para Tubo endotraqueal";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CODIVEM;AMERICANO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X%2FnROR3QOy4%3D;120;42221504-005;"Cateter guia ";"Cateter guia ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AERO TUBE";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Nrsn1NX76c%3D;121;42221504-005;"Cateter guia ";"Cateter guia ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AERO TUBE";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5a8NXu0G87Y%3D;122;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica adulto";15400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rBdU9Wt0ZLY%3D;123;42132203-001;"Guante de procedimiento";"Guante de procedimiento";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NIPRO ";MALASIA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dzO4%2FdKGC0s%3D;124;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALDON;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pzK1z0si8Gc%3D;125;42131606-9999;"Tapa Boca";"Tapa Boca";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"MEDICAL SUPLY";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ujVmZG9OrGc%3D;126;42142507-001;"Cateter para puncion con alas";"Cateter para puncion con alas";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xVaAgFN2xdU%3D;127;42142507-001;"Cateter para puncion con alas";"Cateter para puncion con alas";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SV76pBI%2FKxs%3D;128;42142402-009;"Canula nasal";"Canula nasal";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tw%2BdA97xVn8%3D;129;42132203-001;"Guante de procedimiento";"Guante de procedimiento";112500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MEDSUPAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s5yAmf7n8qY%3D;130;42132203-001;"Guante de procedimiento";"Guante de procedimiento";112500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MEDSUPAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
