id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FStVnrzxytzjLtD61t6ZXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165401;;11547000;10980988;PYG;Guaraníes;2020-09-01;101838
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8IrvCDwtjeczLtD61t6ZXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165402;;915000;870148;PYG;Guaraníes;2020-09-01;101838
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9UDKeo1qiMJZ9o5tws149s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165403;;8106000;7708658;PYG;Guaraníes;2020-09-01;98839
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9elb2%2ByZufF59o5tws149s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165404;;2682000;2550533;PYG;Guaraníes;2020-09-01;98839
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9xWUdtD28u1J9o5tws149s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165405;;6585000;6262215;PYG;Guaraníes;2020-09-01;98839
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8GI%2BDkrKmvvp9o5tws149s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165406;;4334000;4121555;PYG;Guaraníes;2020-09-01;98839
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8%2BVOG2tb6fuZ9o5tws149s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165407;;5882000;5593676;PYG;Guaraníes;2020-09-01;98839
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BBR6XMRNCzKZ9o5tws149s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165408;;1049000;997580;PYG;Guaraníes;2020-09-01;98839
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BDoHMiBgJ3y%2F1MzoSWP3Tx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165145;;1040000;989021;PYG;Guaraníes;2020-06-25;69148
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9UEq%2FCfdvERm%2FwMbHiwnqW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165142;;4601000;4375467;PYG;Guaraníes;2020-06-02;63223
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BulrbpUzinfW%2FwMbHiwnqW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165143;;1450000;1378924;PYG;Guaraníes;2020-06-02;63223
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2B1MTbhMnuMtG%2FwMbHiwnqW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165144;;14179000;13483971;PYG;Guaraníes;2020-06-02;63223
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8fVzzQl%2B4f9m%2FwMbHiwnqW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165148;;9721006;9244501;PYG;Guaraníes;2020-06-02;63223
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FCTIC1%2BGDKBG%2FwMbHiwnqW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165149;;6786000;6453362;PYG;Guaraníes;2020-06-02;63223
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Bnn6CNbV24g2%2FwMbHiwnqW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165154;;11787000;11209222;PYG;Guaraníes;2020-06-02;63223
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BZjYNRf6le02ZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164940;;3865000;3675545;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9dSFNOzjbgNmZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164941;;5232000;4975537;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BmGlP0wT%2BW8WZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164942;;4464000;4245183;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9n8VzTVStWAWZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164945;;6763000;6431490;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FyDju99pLHxGZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164946;;5228000;4971732;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8pPalQ7ouqv2ZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164947;;7770000;7389129;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8vAbSKCczpMWZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164948;;2044000;1943807;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8ey87C5uNehWZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164949;;5276000;5017380;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9dw9fSBLRxiGZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164950;;8507000;8090002;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BAZfllfLBGJ2ZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164951;;2707000;2574308;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9DbzJG2lbpAMQgHJFT3upU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164952;;1103000;1048932;PYG;Guaraníes;2020-04-14;36791
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw99kY0kz7Z7rsQgHJFT3upU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164953;;19507000;18550802;PYG;Guaraníes;2020-04-14;36791
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2B1mPvIFk7%2BKMQgHJFT3upU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164954;;3686000;3505319;PYG;Guaraníes;2020-04-14;36791
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BTSbG72Mjz08QgHJFT3upU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164955;;10308000;9802721;PYG;Guaraníes;2020-04-14;36791
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9KD5SKLVsMMcQgHJFT3upU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164956;;2544000;2419297;PYG;Guaraníes;2020-04-14;36791
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F6x%2Bqnt5CcHdZKNNPlrbXF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164988;;11669000;11097007;PYG;Guaraníes;2020-04-14;36960
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9Y%2BGF5rjD3ltZKNNPlrbXF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164989;;4626000;4399242;PYG;Guaraníes;2020-04-14;36960
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8TqgfH5Rjzs9ZKNNPlrbXF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164990;;11507000;10942948;PYG;Guaraníes;2020-04-14;36960
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9sx5wwuMxPrNZKNNPlrbXF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164991;;11193000;10644339;PYG;Guaraníes;2020-04-14;36960
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8Ci8XoYfZ4CtZKNNPlrbXF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164992;;16798000;15974593;PYG;Guaraníes;2020-04-14;36960
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BRbDQELwd9xtZKNNPlrbXF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164993;;11977000;11389909;PYG;Guaraníes;2020-04-14;36960
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FrjAzW4d9Uy2ZHr3%2Fh8h6G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165050;;130000;123628;PYG;Guaraníes;2020-04-14;37065
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BQ9eGtjnwmKVoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164932;;12938000;12303803;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8n8Ovk61rTW1oQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164933;;3888000;3697417;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8NdT3l4cczqFoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164934;;9873000;9389043;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BvBDyi0KrTkFoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164937;;798000;758883;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9J%2FXvD1pqU1VoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164938;;14570000;13855805;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9Q%2BCsM8QM3EFoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164939;;3020000;2871965;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FDEQ7Q62bV2VoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164943;;4174000;3969398;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8AP5pe3IuL11oQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164944;;7483000;7116196;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Fa8R7nY3FX%2FVoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164957;;14962500;14229066;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Bp%2BQRYd2EcZFh5OuFaLb6g;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164987;;1140000;1084119;PYG;Guaraníes;2020-04-02;36602
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Bod06H2dkjWjpiFg9w%2BIXn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164994;;8113000;7715315;PYG;Guaraníes;2020-04-02;36657
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FfxzjigRvXxzpiFg9w%2BIXn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164995;;6112000;5812401;PYG;Guaraníes;2020-04-02;36657
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8HtQD5jQ%2BvvjpiFg9w%2BIXn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164996;;5480000;5211380;PYG;Guaraníes;2020-04-02;36657
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BTwS%2FWLutKRFoQz1hjSlNV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165051;;130000;123628;PYG;Guaraníes;2020-04-02;36831
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FKEcdOlg4FmDpiFg9w%2BIXn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0165052;;130000;123628;PYG;Guaraníes;2020-04-02;36657
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BehQ1oCl88DN22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164751;;8194750;7793059;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Fjh35dYEok6d22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164752;;3889750;3699081;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2B1rkMVNiw1Kt22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164753;;5675750;5397536;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8dVPoSgp%2Ft1N22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164754;;2707500;2574783;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FLTQ5rLczLE922IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164755;;6412500;6098171;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FvkucGLHdAlN22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164760;;9788000;9308210;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FDkZ2%2F0QdDmN22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164761;;9382000;8922111;PYG;Guaraníes;2020-03-05;19978
