id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofKga4gp31MQFT2jeEbHOAw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008378;;9532600;9532600;PYG;Guaraníes;2012-11-27;111098
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodc6SAg9Giep5K73XVavVdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008393;;4988670;4988670;PYG;Guaraníes;2012-11-27;110853
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofIfwA%2BU2NBxhYTavVcgOdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008395;;4152600;4152600;PYG;Guaraníes;2012-11-27;111101
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodyRq5opl2CxmUoJGxoryZd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008423;;8988600;8988600;PYG;Guaraníes;2012-11-27;110852
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofhATkT1pO%2B%2FnvzSMj6vlhV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008425;;4641000;4641000;PYG;Guaraníes;2012-11-27;111150
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoc8YKbdSqcFa1hz8POqvyoS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008426;;2391000;2391000;PYG;Guaraníes;2012-11-27;110846
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocGzHmam8p2Wlhz8POqvyoS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008427;;2391000;2391000;PYG;Guaraníes;2012-11-27;110846
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoezqP3iRyeDWtxGjarRfHpZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0009150;;15878700;15878700;PYG;Guaraníes;2012-11-27;110822
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JXF4jmldaFxOkB8tW4NpUU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094164;;674720;674720;PYG;Guaraníes;2012-11-22;110842
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofiyTfKV%2F%2FRwk%2BQB5QRjfXM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008318;;1575060;1575060;PYG;Guaraníes;2012-11-22;110845
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodjH4DQCiIrXukB8tW4NpUU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008433;;974580;974580;PYG;Guaraníes;2012-11-22;110842
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNodcfBqgj78%2BhHhL%2FNoNbCTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0009262;;6970500;6970500;PYG;Guaraníes;2012-11-12;110238
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocIlOYgjnTwoqmGKLjQjqCf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008430;;1195500;1195500;PYG;Guaraníes;2012-11-07;111096
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNofMNWy%2FFfs2cKmGKLjQjqCf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008431;;1195500;1195500;PYG;Guaraníes;2012-11-07;111096
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNeYy3eBEAFL6JN8l9o7CimKotZ2sVD%2FPRO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0094251;;1594000;1594000;PYG;Guaraníes;2012-11-05;102060
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNoef78ETF%2BGmmpFZvOWZ8nQX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008436;;3417600;3417600;PYG;Guaraníes;2012-11-05;110329
hXCfVb4CFmgXJkoJrh0CCoFKOMtDYoNePnH3C1GwNocco7YpRZUN4ZFZvOWZ8nQX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-005-0008437;;3417600;3417600;PYG;Guaraníes;2012-11-05;110329
