id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KoFtd5MwRsk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";600
AnkFRK%2BJtlE%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1200
9M1vdiN%2FzUI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";800
cTDIQkFgTlg%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4000
bcwHDHhjptU%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1600
cL2atkeSBiQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";384
3zYmIm0gB08%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
OH6xiNpn3t0%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";800
ICQJ0e8Kqq0%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4000
QoQf%2FOTx9H4%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";600
fZKW2qz3WeA%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";384
jJ1%2Flzo%2FgVQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
z4TCpFcvSW8%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";3000
2IXSzy7RHBc%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";600
V%2FvmsiYq8iQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2000
pVEX4CDYASI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";300
ldjaYHBf%2BDU%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1152
%2BMe4m55Wcjk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1152
ONpEiyOkxS8%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1000
N237m8V%2B7Mg%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";400
I%2F3D8ZUvRJ8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3000
PCyui2Owze4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1800
sdJQgRbh0Bo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1000
n4EyujGG6xg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";0
Wtt2nk3cknk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1600
yv8VNG1GFv8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2000
bYpXvZmNka0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2400
ZMahLP%2FgjEY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";30000
qpRE4wMXKi0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";120000
37y7U7kimCI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";12000
LHYrcVM1UOo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";4000
8c21djPRUXU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";0
FxqajOVa0ro%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";20000
h6LnQPvThfg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";40000
0G53xiH9tj8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";180000
IDXNApsqNPA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";20000
D%2F10IdFT2c0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";12000
kY%2FW1JLOo%2BM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
0h0Lol6Fq08%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1200
8X5EqO6s%2Frs%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";6000
HeODf3pXVMo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";600
NwfBuf6pSmA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1000
4z4pjj6WCao%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";0
P0aTjxRCesU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";800
OfGNKZj5ZzU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";600
AUQ1pfR%2B2%2BA%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";12000
f7MEzo1O5DQ%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";20000
0yuB%2FYYNuoE%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1000
VKR4WYOtMTI%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";2000
1UGwng%2FF9SI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
OMeFbGzUtVc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
5rjv48BNJO0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
NcIbDtzpufs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
zpTLLw%2BhWu0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
uRVSnMdHPmc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
jyfNa7vvH5c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
PgBjyL1DA2w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
%2Fw04RS%2FC0JA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
VOOx6JO5%2Bk0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
XD5KnJ35xkc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
ZXWHDIkcHss%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9984
CyGZLOOvCck%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
UcH3M8Q%2FaYs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
e4itiLAZImc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
abOFZF54ppI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
YxdsSwsHu7k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
DjYDIYOrQ04%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
2GxH3NTZ5ns%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
RjPd8jI8GXU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";60000
PXudd7108jc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";90000
EfkUhj%2FXpyE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
Rj2v%2BiWYkPE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
rqdUrT9xwTA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
qL6SN3NbLao%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
VhWreyZGieU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
60WGQA3g2q4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
83MY28%2B%2BVfY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
v4t8dAYHDgM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
qjynKvdmwlw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
BlmeYWy%2B1%2Bc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
3ZZmSrQdpPA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
bbsNbiznwsM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
9M2P%2FLeU%2F5c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
7k%2B9zMbNF1A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
TUDq572xSTo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";50000
AnKUWOhgb%2BA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
cGuC%2B%2FGSm8Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
zIKgX0jnYag%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
iUABQVf4PzI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
0DMF40LyaDY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
PqifucHlPlw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
DfGd5RqreMU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
v7edrRsZRFY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
9wzFAUm1cxE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
rzc2HUzbAi0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
HfjY7XjSjtQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
TyMdPIPMKlM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";90000
Fu0rsle24Eo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";768
HspT4DlVZKk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
sntpd2vhg5s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";70000
ME4Q7Unn4h8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
hQf0OJeQoic%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
QKI9%2F9NvfNU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
MqRxEHH6g%2BQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
Aq5kMp31Vtk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
qEQBGWIoAOY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
O4N5Ref51xE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
6AwFkqpy1AE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
YNATQvvaX%2BU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
Xd1o4nirDvQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
9WoWkFSoPj8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
0tZdinhV2mE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
3uoNqydkNyQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
sg%2BOyUOobW8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
6060vqOwc5Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
WxQ1eDJliaw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
P%2BrgLj0q7ac%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
Ajeh%2FB%2BeQfI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
Zse%2Bp13Z0To%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
y%2BteW%2FZpCZQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
WlyytT6tHK0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";26000
W0Vq%2FCixLRg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
Q8RV5UGMY64%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
sP1%2BsFYOzK8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
Sz6s7qIxujA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
gZrrEz2Orx4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
6zAED%2FzJGbs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
4uCGtfdqTdI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
BkaYUxMx9hs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
x1e%2FwMJGMTY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
s4yBlk7HhPo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
EzLTM0i2Zqs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
NVfH8dIQgwY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
bQGoLFFugq0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
MOmmBfWAu%2Bo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
znY%2F7He1DzU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
0fHeyYWKjik%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
ap41s9UQn9w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
rWyRBL%2FuVK0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
5WYKzvxYQ9Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
KqHKz5rJY8c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
eSyjHdVwPwk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
gOBy1dbJVbc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";384
BTcG9l42rzA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
GY5GBg6PnhI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
re6zQb851Uo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
S2XajISYpZQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
FF3zdRRaC8s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
D053grkBrdo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
EgMHa%2FduwRk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
IRA1LtnWP1E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
qy41Ym3Sdqk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
RE%2BSX0a3dXI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
NwbOja%2FQ4h0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
zdCL9Wjh%2By4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";90000
qshWi5rDZTA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
y2dXgZWsZbc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
DNVWbUOWdX0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1600
JwaludQ%2FW90%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";70000
ZD%2B671Wr5fg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9000
SHby%2FHNRIVE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1400
hBXgMFWOgrs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
39VFfLExjd4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
u%2Fw24LnBOps%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
GsF5weN70lk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
5gKaWLSpUoU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
mwS17hf70kE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
hQRyc1tUYOE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
Pmkr9j9MfuQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
HBV1EsNnc7E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
9VBrDplEqG4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9000
Uq00tBVdVDM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
ncTciMM9apw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
lkTSpeylQ0E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
bJOMjjccXak%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
lXfUjCuQsgQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
z9mkBBw7ggA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
HbM3HTAY69E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
peoi6suDurY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
pCvQkdx7WFU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";768
eHAlS%2FgkZAs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
DpQNBPsZstQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
JhfRHyZzFI4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
t6rLKhZ1E%2F4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
eCpM%2FVtENYg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
41VDdOMJFNk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";9984
kSz5lK%2BOp1Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
ahAyPKYpOsk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";110000
gNRH6OD7GsQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
Q%2FlH4%2FZivwg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
e3UZOGrsSKA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
dxUO%2BZUXhcM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
Wv6zM5sC95c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
8dKrLPUW2pU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
3heJY5ohbaQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
%2BmUhT803ZYM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
sEe%2B5QSERO8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
aavX1TT8LQU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
sv9iKD6oCJE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
K%2B8zCNXkLC8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";768
WRlNgD%2B5dP0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100000
6O0Z0jycUwY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
FJuv060CPs0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
b5BnOa%2F2xCQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
uDg2NVzrV6o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
tY9aEZPko6g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
OEIgmBgVkWo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";50000
0eqIjSLO3Kw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
zJ0s56fTOcg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";800
kSjV4URotAU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
Fe8VST9x%2B2o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
BWAune1RBZU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
xLLXyNkQ9mo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
qzoPiMr78dQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
xjlV6tpVKDo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
TL%2FddJNcpvI%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";3000
p2egsOZh2TM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";12000
vXzztyR0568%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
39cU9uPQ0g8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
TmxbDih69Vo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2000
0%2BvX6wkeh5k%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5000
xd1Gsj04Q1Y%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";800
SThDt6VOviE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
3%2FfGdR3uttM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4000
lEP8zAimPEo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";24000
lnOR0MPD3fM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
dBGf0YaaE5E%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1500
l4qvaIXzaK4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";20000
SqpS9o013JE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
6OXtJL3tnyQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1000
8fX1KVH4bKg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";800
vdmGYUCfzkA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";8000
RoQaYR9hoBk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";300
7wboLTRNT64%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
T3Dfvoo2jqA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
H2yOILni%2FKw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
hQhQt2i4S0c%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";24000
CV69E0LAFp8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4000
ewwYIMoK6KY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
VUtVeqASdXg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";3000
hn%2B1Uc5lZYE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";12000
1OpbJ%2FSuako%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
75GlJ1V6zaA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";40000
2juHgRNQ4N0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
clCIi4VPWB8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";20000
Zpsr1FbF5vU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";30000
ivts5Phhgxw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
AFxcabIstj8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
rDGYARw8d%2F8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1400
yMB9QwjVYpc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";12000
