id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VCH5X1pmTehg3mM07iELNw%3D%3D;79;72101703-004;"Construccion de cordon";"Construccion de cordon";127369530;_NO_APLICA_;1.000000000000;_NO_APLICA_;127369530;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Jp%2BsMt69BvFg3mM07iELNw%3D%3D;80;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";22288952;_NO_APLICA_;1.000000000000;_NO_APLICA_;22288952;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7VlgPYxizdJg3mM07iELNw%3D%3D;81;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";6716150;_NO_APLICA_;1.000000000000;_NO_APLICA_;6716150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zpcEDlSOq7pg3mM07iELNw%3D%3D;82;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uHAeDEhB37xg3mM07iELNw%3D%3D;83;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";1846272;_NO_APLICA_;1.000000000000;_NO_APLICA_;1846272;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Yq2qpCRhi05g3mM07iELNw%3D%3D;84;72131601-002;"Preparacion de obra";"Preparacion de obra";1789778;_NO_APLICA_;1.000000000000;_NO_APLICA_;1789778;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3Q4q7dYnR35g3mM07iELNw%3D%3D;85;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2684244;_NO_APLICA_;1.000000000000;_NO_APLICA_;2684244;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aXRsAPeb5qpg3mM07iELNw%3D%3D;86;72131701-002;"Construcción de empedrado";"Construcción de empedrado";23664375;_NO_APLICA_;1.000000000000;_NO_APLICA_;23664375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ardXjzckLhpg3mM07iELNw%3D%3D;87;72131701-014;"Construccion de enripiado";"Construccion de enripiado";1979093;_NO_APLICA_;1.000000000000;_NO_APLICA_;1979093;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FkJZnB7ycMNg3mM07iELNw%3D%3D;88;72101703-004;"Construccion de cordon";"Construccion de cordon";18066600;_NO_APLICA_;1.000000000000;_NO_APLICA_;18066600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fy3Qulc58Htg3mM07iELNw%3D%3D;89;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3091544;_NO_APLICA_;1.000000000000;_NO_APLICA_;3091544;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w7qx%2BIMRMi1g3mM07iELNw%3D%3D;90;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";931550;_NO_APLICA_;1.000000000000;_NO_APLICA_;931550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3c%2F9CmIrOx9g3mM07iELNw%3D%3D;91;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A8hQ3JZKxq5g3mM07iELNw%3D%3D;92;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";14853120;_NO_APLICA_;1.000000000000;_NO_APLICA_;14853120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yV0sfDuX8%2FBg3mM07iELNw%3D%3D;93;72131601-002;"Preparacion de obra";"Preparacion de obra";14398630;_NO_APLICA_;1.000000000000;_NO_APLICA_;14398630;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
62b%2Fq2cx%2FvBg3mM07iELNw%3D%3D;94;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";97940900;_NO_APLICA_;1.000000000000;_NO_APLICA_;97940900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PM3T5nsL971g3mM07iELNw%3D%3D;95;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6205481;_NO_APLICA_;1.000000000000;_NO_APLICA_;6205481;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r2ToUJEyp79g3mM07iELNw%3D%3D;96;72131701-002;"Construcción de empedrado";"Construcción de empedrado";190378125;_NO_APLICA_;1.000000000000;_NO_APLICA_;190378125;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4tdLVJhTzAtg3mM07iELNw%3D%3D;97;72131701-014;"Construccion de enripiado";"Construccion de enripiado";15921655;_NO_APLICA_;1.000000000000;_NO_APLICA_;15921655;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XcLJPHwqzTNg3mM07iELNw%3D%3D;98;72101703-004;"Construccion de cordon";"Construccion de cordon";13082000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13082000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iB5hHLLjLbBg3mM07iELNw%3D%3D;99;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";24871240;_NO_APLICA_;1.000000000000;_NO_APLICA_;24871240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4EMshNGKwV1g3mM07iELNw%3D%3D;100;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";7494250;_NO_APLICA_;1.000000000000;_NO_APLICA_;7494250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
