slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298834-julio-cesar-meaurio-ortellado-8;CO-22005-15-114375;"2015-11-06 09:35:11.465653";298834;"CONSTRUCCION DE EMPEDRADOS EN CNEL. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64800000;PYG;Guaraníes;;"2015-10-30 08:26:23"
299369-julio-cesar-meaurio-ortellado-1;LP-22002-15-114630;"2015-11-12 16:33:55.920886";299369;"Construccion de Aulas FCE Filial San Pedro - Planta Alta";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";875397000;PYG;Guaraníes;;"2015-11-12 16:07:22"
299033-julio-cesar-meaurio-ortellado-1;CO-22002-15-115021;"2015-11-20 16:47:47.681731";299033;"Construcción de Aulas Escolares - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517864500;PYG;Guaraníes;;"2015-11-16 17:43:44"
299568-julio-cesar-meaurio-ortellado-6;CO-22005-15-115454;"2015-11-27 15:53:40.325667";299568;"Construcción de Aulas, Comedores y Baños - Fonacide";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185165300;PYG;Guaraníes;;"2015-11-24 11:07:34"
299891-julio-cesar-meaurio-ortellado-1;CO-22002-15-117141;"2015-12-24 00:38:17.839899";299891;"Construcción de baños sexados en diferentes escuelas del Departamento Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233800800;PYG;Guaraníes;;"2015-12-09 17:36:58"
300995-julio-cesar-meaurio-ortellado-4;CO-22005-15-117250;"2015-12-24 12:28:53.347912";300995;"CONSTRUCCION DE BAÑOS SEXADOS Y AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64821000;PYG;Guaraníes;;"2015-12-23 15:25:40"
301480-julio-cesar-meaurio-ortellado-1;CO-22002-15-117739;"2015-12-28 08:02:18.865689";301480;"Ampliacion Segunda Etapa Parque Sanitario - Segunda Region - San Pedro - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297731600;PYG;Guaraníes;;"2015-12-23 23:48:17"
302709-julio-cesar-meaurio-ortellado-1;CD-30008-16-119188;"2016-03-16 08:30:35.016";302709;"Construcción de Puentes en el Distrito de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2016-03-04 12:24:26"
306802-julio-cesar-meaurio-ortellado-1;CD-30008-16-119510;"2016-03-29 07:52:16.937";306802;"Entubado y Canalización en la Ciudad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138580000;PYG;Guaraníes;;"2016-03-15 10:03:15"
312740-julio-cesar-meaurio-ortellado-1;CD-30064-16-121375;"2016-05-17 08:16:33.72";312740;"Construcciòn de aula para Pre Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126545500;PYG;Guaraníes;;"2016-05-13 10:25:46"
312191-julio-cesar-meaurio-ortellado-1;CD-30068-16-121592;"2016-05-23 11:49:37.015";312191;"Construcción de Aula - Esc. Básica Nº 1980 Calle 20 San Isidro";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76967600;PYG;Guaraníes;;"2016-05-17 11:06:27"
303390-julio-cesar-meaurio-ortellado-1;CO-22002-16-122083;"2016-06-01 15:29:03.344";303390;"Construcción de 3 Aulas y 1 Baño Sexado ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213871580;PYG;Guaraníes;;"2016-05-31 16:59:14"
309717-julio-cesar-meaurio-ortellado-1;CD-30008-16-122902;"2016-06-23 16:17:42.184";309717;"Construcción de Caseta para Policía Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79855000;PYG;Guaraníes;;"2016-06-13 14:35:25"
312818-julio-cesar-meaurio-ortellado-1;CD-22002-16-122739;"2016-06-21 08:56:45.753";312818;"Construcción de 3 Puentes en el Distrito de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139920000;PYG;Guaraníes;;"2016-06-17 17:06:54"
302984-julio-cesar-meaurio-ortellado-1;CO-30212-16-126560;"2016-09-13 10:14:56.93";302984;"Construcción de SS HH sexado para varias instituciones educativas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229067400;PYG;Guaraníes;;"2016-08-29 08:09:46"
315401-julio-cesar-meaurio-ortellado-1;CD-22002-16-126280;"2016-09-06 14:25:06.668";315401;"Construccion de Losa de Hº Aº en la Facultad de Ciencias Agrarias - Filial San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119829600;PYG;Guaraníes;;"2016-09-05 17:17:46"
307147-julio-cesar-meaurio-ortellado-1;LP-12009-16-127176;"2016-09-23 16:20:20.634";307147;"LPN N° 03/16 - TERMINACIÓN DEL MURO PERIMETRAL  Y MEJORAMIENTO DE INFRAESTRUCTURA - PENITENCIARIA REGIONAL DE PJC ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899338800;PYG;Guaraníes;;"2016-09-09 16:29:38"
317576-julio-cesar-meaurio-ortellado-1;CD-22002-16-130039;"2016-11-18 17:06:33.855";317576;"Reparación de Aulas en el Distrito de San Pedro de Ycuamandyyu Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115034400;PYG;Guaraníes;;"2016-11-14 17:05:40"
317977-julio-cesar-meaurio-ortellado-1;CO-22002-16-130600;"2016-11-29 18:47:03.145";317977;"Construcción de Aulas en Asentamientos Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159108000;PYG;Guaraníes;;"2016-11-23 09:22:40"
317685-julio-cesar-meaurio-ortellado-7;CE-12009-16-131160;"2016-12-07 13:15:57.102";317685;"CVEX N° 04/2016 - MEJORAMIENTO Y REPARACION DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2016-12-01 11:05:26"
319428-julio-cesar-meaurio-ortellado-1;CO-22002-16-131072;"2016-12-06 17:44:17.884";319428;"Construccion de Enripiado en el Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550391150;PYG;Guaraníes;;"2016-12-06 10:27:46"
319041-julio-cesar-meaurio-ortellado-2;CO-22005-16-132933;"2016-12-23 09:08:14.731";319041;"CONSTRUCCION Y AMPLIACION DEL BLOQUE DE OFICINAS EN EL CAMPUS DE LA UNCA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188822000;PYG;Guaraníes;;"2016-12-06 17:04:19"
313127-julio-cesar-meaurio-ortellado-1;CD-30068-17-134877;"2017-01-19 08:50:42.859";313127;"Construcción de Aula Colegio Nacional Espíritu Santo de Ñatiurymi.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72244330;PYG;Guaraníes;;"2016-12-13 08:07:29"
320402-julio-cesar-meaurio-ortellado-3;CO-22005-16-134187;"2016-12-27 16:57:04.476";320402;"CONSTRUCCION DE AULAS Y OTRAS MEJORAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2016-12-13 11:17:12"
315395-julio-cesar-meaurio-ortellado-1;CO-22002-16-133437;"2016-12-26 10:32:51.576";315395;"Construcción de Aulas Fonacide ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499806720;PYG;Guaraníes;;"2016-12-21 20:34:13"
319870-julio-cesar-meaurio-ortellado-3;CO-22005-16-134344;"2016-12-27 20:49:57.53";319870;"CONSTRUCCION DE AULAS Y COMEDOR - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184755049;PYG;Guaraníes;;"2016-12-23 17:16:34"
319383-julio-cesar-meaurio-ortellado-1;"Pendiente de Emisión";"Pendiente de Emisión";319383;"Construcción de Aula Colegio Nacional Santa Rosa de Lima";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84700000;PYG;Guaraníes;;"2017-01-20 11:58:25"
333119-julio-cesar-meaurio-ortellado-2;CD-30064-17-141209;"2017-07-19 10:43:12.16";333119;"Construcción de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2017-07-17 11:40:47"
332789-julio-cesar-meaurio-ortellado-1;CD-30064-17-141970;"2017-08-03 14:58:36.436";332789;"Construccion de aula Pre Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2017-07-31 09:33:33"
333322-julio-cesar-meaurio-ortellado-1;CD-30064-17-142116;"2017-08-07 09:21:56.159";333322;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105664000;PYG;Guaraníes;;"2017-08-02 10:21:59"
332984-julio-cesar-meaurio-ortellado-1;CD-30068-17-142560;"2017-08-17 09:46:17.703";332984;"Construcción de sanitario Esc. Bás. 7513 Inmaculada Concepción";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84760000;PYG;Guaraníes;;"2017-08-10 11:16:24"
333719-julio-cesar-meaurio-ortellado-1;CD-22005-17-143270;"2017-08-31 17:20:16.069";333719;"AMPLIACION DE BLOQUE DE OFICINAS EN CAMPUS DE LA UNCA - SEGUNDA ETAPA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2017-08-24 16:20:22"
335254-julio-cesar-meaurio-ortellado-1;CD-30068-17-145165;"2017-10-10 14:40:08.857";335254;"Construcción y colocación de vallado perimetral y equipamientos cancha de futbol ""30 de agosto""";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49720000;PYG;Guaraníes;;"2017-09-27 08:49:05"
330564-julio-cesar-meaurio-ortellado-3;CE-30178-17-144720;"2017-09-29 14:57:53.089";330564;"Construcciones y Reparaciones varias en Instituciones Educativas de la Ciudad de Limpio ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2286481018;PYG;Guaraníes;;"2017-09-29 14:57:30"
336954-julio-cesar-meaurio-ortellado-1;CE-30178-17-146727;"2017-11-06 17:14:11.634";336954;"Construcción de 4 aulas tipo en el Colegio Fernando de la Mora del Barrio San Salvador ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373700120;PYG;Guaraníes;;"2017-11-06 17:14:06"
335562-julio-cesar-meaurio-ortellado-1;LP-22005-17-147258;"2017-11-14 18:08:07.828";335562;"CONSTRUCCION PARA LABORATORIOS DE MEDICINA, TECNOLOGIA Y PRODUCCION DE LA UNC@";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";989514000;PYG;Guaraníes;;"2017-11-07 19:09:52"
337025-julio-cesar-meaurio-ortellado-1;CD-30068-17-148288;"2017-11-29 12:25:58.014";337025;"Construcción de aula Esc. Bás. Nº 6863 Venacio Ramírez - Potrero Jardín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88433260;PYG;Guaraníes;;"2017-11-22 09:58:41"
336929-julio-cesar-meaurio-ortellado-1;CO-30068-17-148301;"2017-11-29 14:40:07.74";336929;"REFACCIÓN Y AMPLIACIÓN DE SEDE MUNICIPAL";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2017-11-27 14:22:31"
338263-julio-cesar-meaurio-ortellado-1;CD-22005-17-149678;"2017-12-15 18:34:36.368";338263;"Construcción para oficina de la Supervicion Administrativa Región 18 de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2017-12-12 19:43:16"
335875-julio-cesar-meaurio-ortellado-1;CO-30032-17-150639;"2017-12-21 14:41:39.05";335875;"CONSTRUCCIÓN DE 2 AULAS DE 5,80 X 6,80 CON TECHO DE TEJAS EN LA ESCUELA SANTA ROSA DE LIMA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161000000;PYG;Guaraníes;;"2017-12-14 08:21:48"
348085-julio-cesar-meaurio-ortellado-1;CD-30175-18-156773;"2018-06-13 12:09:18.281";348085;"CONSTRUCCIÓN DE 2 (DOS) AULAS DE 5.80 X 6.80 EN PLANTA ALTA MAS ESCALERA ESCUELA BÁSICA MUNICIPAL Nº. 7897 ""DIVINO NIÑO"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129357850;PYG;Guaraníes;;"2018-05-24 11:59:45"
352439-julio-cesar-meaurio-ortellado-3;CD-30064-18-163629;"2018-11-21 10:04:18.505";352439;"Construcciòn de aula y sanitario";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87996400;PYG;Guaraníes;;"2018-11-06 11:06:03"
353311-julio-cesar-meaurio-ortellado-1;CD-30068-18-163630;"2018-11-21 10:05:03.343";353311;"Construcción de Sanitario Esc. Bás. No. 1422 Ma. Auxiliadora de Calle 40";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106800000;PYG;Guaraníes;;"2018-11-19 07:55:56"
376402-julio-cesar-meaurio-ortellado-1;"Pendiente de Emisión";"Pendiente de Emisión";376402;"SERVICIO DE CONSULTORÍA EN ELABORACIÓN DE PROYECTOS OBRAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50500000;PYG;Guaraníes;;"2020-03-23 19:45:11"
