id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gDqNJ7wxcJw%3D;68;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5042408;_NO_APLICA_;1;_NO_APLICA_;5042408;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cRwM8ytvkuc%3D;69;72131601-006;Aislacion;"AISLACION HORIZONTAL";1501731;_NO_APLICA_;1;_NO_APLICA_;1501731;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O1Uq2BGfOzs%3D;70;72131601-005;Mamposteria;"MUROS DE NIVELACION";4297914;_NO_APLICA_;1;_NO_APLICA_;4297914;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ymp1KeyE7Vk%3D;71;72131601-005;Mamposteria;"MUROS DE ELEVACION";22166233;_NO_APLICA_;1;_NO_APLICA_;22166233;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bwJ3X0BS%2Bdk%3D;72;72131601-015;Pilar;PILARES:;3583375;_NO_APLICA_;1;_NO_APLICA_;3583375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F21I%2F43YHNY%3D;73;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55743301;_NO_APLICA_;1;_NO_APLICA_;55743301;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YLlKVpdvyGQ%3D;74;72131601-008;Revoques;REVOQUES:;8732203;_NO_APLICA_;1;_NO_APLICA_;8732203;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DtbmJQas8gg%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21779420;_NO_APLICA_;1;_NO_APLICA_;21779420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SLwPL6KL9j8%3D;76;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18614359;_NO_APLICA_;1;_NO_APLICA_;18614359;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ESs1qUnKtr4%3D;77;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";21938363;_NO_APLICA_;1;_NO_APLICA_;21938363;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iXNHrzYwNn8%3D;78;72131601-012;"Servicio de pintura";PINTURAS:;13900795;_NO_APLICA_;1;_NO_APLICA_;13900795;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EQ2S9YMDiZ0%3D;79;72131601-012;"Servicio de pintura";PIZARRA;3542550;_NO_APLICA_;1;_NO_APLICA_;3542550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NAclYaXzjs8%3D;80;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";5802865;_NO_APLICA_;1;_NO_APLICA_;5802865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
