id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPBUpie6U5gSxzMpO5Vob5n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002191;;4539522;3863051;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMZfRsiMmEiwqWicaa%2F0skt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002192;;9040489;8597340;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP%2F7j5WokcD23l09Fsaa8ga;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002195;;4539522;4317003;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPsDzw%2Bp4epgduPaEj7upxB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002196;;11290971;8479313;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOse4LyNgYZglrl4Z0kaW7%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002121;;27965880;26595043;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMV0UXsDeVidNNQCq23MUkb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002122;;18042421;17158014;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP8Yul0NhSZzkYfweu14Pg3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002123;;6789456;6456649;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNL8Te%2FEK9AgcuiQZYkmuY6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002124;;6789456;6456649;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOgUGWQFCPTr1W6FST9LQ49;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002125;;9040489;8597340;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOJKFOIqDRDq6drWUNrWzDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002126;;6789456;5777703;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMb4WsVZK%2BccgKF5W%2BYw2kF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002129;;4539522;4317003;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMF3ey8Nkgt7aUi46ndFqDb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002130;;9040489;7693291;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMyWZG8qBWM4RnI0mqvhHmC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002131;;6790006;6457172;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNNqVJi%2BCB7ar59pkl0nsir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002132;;4539522;3863051;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN8b%2BIuaSUGnHrtcFNB%2Fdn8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002133;;11290971;8479313;PYG;Guaraníes;2016-07-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkProvf8S8z1%2BClBmLF85Hj7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001997;;27965880;26595043;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMCdZZtmV5d1ohRKFpm1mja;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001998;;18042421;17158014;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOkLxCiAlPrDTOYHL8b1%2Bv5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001999;;6789456;6456649;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNEEOKBVcw7EIVm93ECt0dV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002000;;6789456;6456649;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPim6aD%2Fji7FZRJfPZl6dTD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002052;;9040489;8597340;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNhVYwiMGQCoh9GhAJl4tgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002053;;6789456;5777703;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPVxQ2TMtQ4KqQrIWMNyA5k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002054;;4539522;4317003;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOHVwFi6E7VKKbB3q8g%2BWIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002055;;9040489;8597340;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP4IAk1yPSch9NYeVFn9DH%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002056;;6790006;6457172;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM4xc8J9dXXUrIXoakoxcGU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002057;;4539522;4317003;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPrMLHB7jeASTBRDFUt6P4K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002058;;11290971;8479313;PYG;Guaraníes;2016-07-13;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM6VokcPLkH1OU6qDfE9xwr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001959;;27965880;26595043;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPvPXTuEDq%2FEIW3Hb7%2FhHA6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001960;;18042421;17158014;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMUAJLUZl5lxtO3xAe5vXBE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001961;;6789456;6456649;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMHLtbZkCVF0aKcVn5F4P2z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001962;;6789456;6456649;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPzfV9lyERIoQibPqjny0Ze;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001963;;9040489;8597340;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOE17h6K8FDaRkK3g2b73%2Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001964;;6789456;5777703;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOv%2Bgb14LrdqtxftCEAT2zR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001965;;4539522;4317003;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNJ7JWPxhm1K0wsEJxe%2B2cw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001966;;9040489;8597340;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMf5s4gVCRgcZLxnoSA4GHd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001967;;6790006;6457172;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOslHl29VmGX6LlelkTPtQl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001968;;4539522;4317003;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOJU6mc2kDGhEAju6KBHVmX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001969;;11290971;8479313;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPigIyBD%2FHJsFNhVSEMgkJg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001906;;11290971;8479313;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP6RATnqUJrDtm6V32JWuPW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001907;;4539522;4317003;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPK%2ForJ8zcZ4nTYJqvX003o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001908;;6790006;6457172;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM6RFpIY4spaSK9xuqtvhVO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001909;;9040489;8597340;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNgWe8Tra7NLCqrIEW7y7bK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001910;;4539522;4317003;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNybIA6Ppa0VqyUJ9gI66dU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001911;;6789456;5777703;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPKJm0y9UFJ6TRQZdeLq6qH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001912;;9040489;8597340;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPjmhQGop3DHBHg3AjT5iUs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001913;;6789456;6456649;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMdNmP2LjCRraqlohZXh6vO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001914;;6789456;6456649;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPxjDgUszkGkGLPY0sn%2FD7m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001916;;18042421;17158014;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPv1OBue00XJR6r%2B117xtAn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001917;;27965880;26595043;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPd8dLl%2BBN5VrL11AQoJQwN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001887;;11290971;8479313;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPD%2FGjiGMXpAQYZT6Pic5rq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001888;;4539522;4317003;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMMFIOSciaOWTLEQsY%2B35V8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001889;;6790006;6457172;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPBeoJAP0afFwH2WIfQhPbY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001890;;9040489;8597340;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM5LHJm%2FUITLEqz9kikSvfM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001891;;4539522;4317003;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMlV1DvkE5QASyoq7Y%2BvUy8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001892;;6789456;5777703;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMOVH4p7OeFyKSJaWiY8aPX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001893;;9040489;8597340;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOQFvoBh4rgzKiU4FWsWmkV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001894;;6789456;6456649;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO5jBPBAbSITTkX%2FrD2QEVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001895;;6789456;6456649;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOjubnLWXZnnfmCSpzBTLEJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001896;;18042421;17158014;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPjPbN%2BzhY7ZvdzRQjEYl2x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001897;;27965880;26595043;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNsCGgvdzQNZbeqz1Tg%2BPAw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001716;;27965880;26595043;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO0V3zed0%2Bj%2B3IcHamZUGCm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001717;;18042421;17158014;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNiN3EiI8JegR8Qi8CrgBKc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001718;;6789456;6456649;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP%2Bqs6XtTem458O3xnMC0Cf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001719;;6789456;6456649;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPteyfTzvOf4O4Pj1S%2Bxu4E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001720;;9040489;8597340;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOikMvZgn0ABrrSixLajpf5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001721;;6789456;6456649;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN6rn4ewXcviPzYNqXHEBWv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001722;;4539522;4317003;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOQmDwBOp8LZmpFMDIkhl%2FF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001723;;9040489;8597340;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNy2kibFZbqm%2Fy4LNMt3VBI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001724;;6790006;6457172;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOndwvD17POgJiEMaAGVnPF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001725;;4539522;4317003;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMDOI%2Bgxjj%2BNyxLhbfeNhT%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001728;;11290971;10737508;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPjfjDpkC3rYaMuw40uKVPU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001731;;27965880;26595043;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPw2XHXu07LprrIHBCIO1Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001732;;18042421;17158014;PYG;Guaraníes;2016-01-12;
