planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346980-servicio-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-1;346980-servicio-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-1;346980-servicio-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-1;;;346980;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-05 09:45:00";tradicional;488825545
346983-adquisicion-articulos-limpieza-facultad-ciencias-veterinarias-universidad-nacional-1;346983-adquisicion-articulos-limpieza-facultad-ciencias-veterinarias-universidad-nacional-1;346983-adquisicion-articulos-limpieza-facultad-ciencias-veterinarias-universidad-nacional-1;;;346983;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-25 09:45:00";tradicional;302928500
346989-servicio-reparacion-instalaciones-electricas-facultad-ciencias-veterinarias-1;346989-servicio-reparacion-instalaciones-electricas-facultad-ciencias-veterinarias-1;346989-servicio-reparacion-instalaciones-electricas-facultad-ciencias-veterinarias-1;;;346989;"SERVICIO DE REPARACION DE INSTALACIONES ELECTRICAS DE LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-04 08:45:00";tradicional;447084408
346996-adquisicion-articulos-plomeria-facultad-ciencias-veterinarias-universidad-nacional-1;346996-adquisicion-articulos-plomeria-facultad-ciencias-veterinarias-universidad-nacional-1;346996-adquisicion-articulos-plomeria-facultad-ciencias-veterinarias-universidad-nacional-1;;;346996;"ADQUISICION DE ARTICULOS DE PLOMERIA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-28 09:45:00";tradicional;204771000
351707-servicio-publicidad-medios-escritos-facultad-ciencias-veterinarias-una-1;351707-servicio-publicidad-medios-escritos-radio-facultad-ciencias-veterinarias-una-1;351707-servicio-publicidad-medios-escritos-radio-facultad-ciencias-veterinarias-una-1;;;351707;"SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS Y RADIO PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-11 09:15:00";tradicional;60000000
351751-adquisicion-libros-facultad-ciencias-veterinarias-una-1;351751-adquisicion-libros-facultad-ciencias-veterinarias-una-1;351751-adquisicion-libros-facultad-ciencias-veterinarias-una-1;;;351751;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS VETERINARIAS - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 09:15:00";tradicional;16905490
347007-servicio-fumigaciones-instalaciones-facultad-ciencias-veterinarias-universidad-nacio-1;347007-adquisicion-equipo-e-insumos-laboratorio-proyecto-conacyt-pinv-15-377-facultad-cienc-1;347007-adquisicion-equipo-e-insumos-laboratorio-proyecto-conacyt-pinv-15-377-facultad-cienc-1;;;347007;"ADQUISICIÓN DE EQUIPO E INSUMOS DE LABORATORIO PARA EL PROYECTO CONACYT PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-06 08:45:00";tradicional;176093062
347015-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-1;347015-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-5,347015-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-3,347015-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-1;347015-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-1;;;347015;"ADQUISICION DE MICROELEMENTOS E INSUMOS PARA LA FABRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-10-31;"2018-10-22 08:45:00";tradicional;74637000
352358-confeccion-cuadernillos-memorias-dpto-pesca-acuicultura-fcv-una-1;352358-confeccion-cuadernillos-memorias-criterios-sustentables-dpto-pesca-acuicultura-proye-1;352358-confeccion-cuadernillos-memorias-criterios-sustentables-dpto-pesca-acuicultura-proye-1;;;352358;"CONFECCIÓN DE CUADERNILLOS DE MEMORIAS CON CRITERIOS SUSTENTABLES PARA EL DPTO DE PESCA Y ACUICULTURA PROYECTO CONACYT VEVE16-73- FCV UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-09 09:15:00";tradicional;7100000
346988-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-1;346988-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-5,346988-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-3,346988-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-1;346988-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-1;;;346988;"ADQUISICION DE MATERIA PRIMA PARA LA FABRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:45:00";tradicional;356600000
346991-construccion-muralla-perimetral-facultad-ciencias-veterinarias-universidad-nacional-1;346991-construccion-muralla-perimetral-facultad-ciencias-veterinarias-universidad-nacional-1;346991-construccion-muralla-perimetral-facultad-ciencias-veterinarias-universidad-nacional-1;;;346991;"CONSTRUCCION DE MURALLA PERIMETRAL PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN FILIAL CONCEPCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 10:00:00";tradicional;311700000
346995-servicio-mantenimiento-reparacion-equipos-informaticos-facultad-ciencias-veterinaria-1;346995-adquisicion-tintas-toner-impresoras-marca-hp-facultad-ciencias-veterinarias-universi-1;346995-adquisicion-tintas-toner-impresoras-marca-hp-facultad-ciencias-veterinarias-universi-1;;;346995;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORAS DE LA MARCA HP PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:15:00";tradicional;106000000
347002-servicio-mantenimiento-reparacion-equipos-laboratorios-facultad-ciencias-veterinaria-1;347002-adquisicion-maquinarias-herramientas-jardineria-facultad-ciencias-veterinarias-1;347002-adquisicion-maquinarias-herramientas-jardineria-facultad-ciencias-veterinarias-1;;;347002;"ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS DE JARDINERIA PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:45:00";tradicional;91908100
347016-suscripcion-revista-cientifica-area-investigacion-facultad-ciencias-veterinarias-uni-1;347016-adquisicion-equipos-laboratorio-proyecto-conacyt-pinv-15-484-facultad-ciencias-veter-1;347016-adquisicion-equipos-laboratorio-proyecto-conacyt-pinv-15-484-facultad-ciencias-veter-1;;;347016;"ADQUISICION DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION - DECLARADOS DESIERTOS EN EL LLAMADO CON ID 347.259";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:45:00";tradicional;35200000
347046-mantenimiento-reparacion-camaras-frigorificas-facultad-ciencias-veterinarias-1;347046-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-universidad-nacional-1;347046-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-universidad-nacional-1;;;347046;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:45:00";tradicional;238161680
347059-adquisicion-seguros-vehiculos-facultad-ciencias-veterinarias-1;347059-adquisicion-seguros-vehiculos-facultad-ciencias-veterinarias-1;347059-adquisicion-seguros-vehiculos-facultad-ciencias-veterinarias-1;;;347059;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:15:00";tradicional;46963200
347140-adquisicion-cubiertas-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;347140-adquisicion-acondicionadores-aire-facultad-ciencias-veterinarias-universidad-naciona-1;347140-adquisicion-acondicionadores-aire-facultad-ciencias-veterinarias-universidad-naciona-1;;;347140;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:45:00";tradicional;246558520
347269-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-484-1;347269-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-484-1;347269-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-484-1;;;347269;"ADQUISICION DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:15:00";tradicional;100183595
352912-adq-baterias-secas-mantenimiento-preventivo-correctivo-ups-eaton-faculta-ciencias-ve-1;352912-adq-baterias-secas-mantenimiento-preventivo-correctivo-ups-eaton-faculta-ciencias-ve-1;352912-adq-baterias-secas-mantenimiento-preventivo-correctivo-ups-eaton-faculta-ciencias-ve-1;;;352912;"ADQ DE BATERÍAS SECAS Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS EATON DE LA FACULTA DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 09:15:00";tradicional;58454000
354036-servicio-impresiones-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;354036-servicio-impresiones-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;354036-servicio-impresiones-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;;;354036;"SERVICIO DE IMPRESIONES VARIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-11-26 09:15:00";tradicional;200000000
