slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237698-comtel-sociedad-anonima-1;CD-12006-12-62685;"2012-11-16 08:33:14.615074";237698;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2012-11-12 18:05:12"
237253-comtel-sociedad-anonima-1;CO-23016-12-62892;"2012-11-19 15:56:10.934251";237253;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78203000;PYG;Guaraníes;;"2012-11-15 12:32:24"
242976-comtel-sociedad-anonima-1;CO-12003-12-63324;"2012-11-23 06:35:06.813067";242976;"Mantenimiento y Reparación de Equipos de Circuito Cerrado de Televisión (CCTV)";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369000000;PYG;Guaraníes;1;"2012-11-16 06:31:47"
237457-comtel-sociedad-anonima-2;CO-12008-12-64697;"2012-12-04 15:19:20.830866";237457;"ADQUISICION DE EQUIPOS DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49100000;PYG;Guaraníes;1;"2012-11-20 09:57:58"
233972-comtel-sociedad-anonima-1;CO-12006-12-63924;"2012-11-28 18:25:30";233972;"Contratación de servicio de mantenimiento de central telefónica y circuito cerrado de televisión para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;1;"2012-11-26 08:34:53"
229270-comtel-sociedad-anonima-1;CO-23006-12-63646;"2012-11-27 13:55:01.180516";229270;"ADQUISICIÓN E INSTALACION DE CENTRAL TELEFONICA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129680000;PYG;Guaraníes;;"2012-11-27 10:20:50"
246374-comtel-sociedad-anonima-1;CD-12008-12-64970;"2012-12-05 20:00:45.26855";246374;"ADQUISICION DE CENTRAL TELEFONICA PARA EL CENTRO NACIONAL DE CONTROL DE ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-11-28 17:12:14"
245459-comtel-sociedad-anonima-1;CD-13005-12-64186;"2012-11-30 10:20:47.908768";245459;"Adquisicion de Equipos Comunicacionales ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49835000;PYG;Guaraníes;;"2012-11-29 11:57:33"
236205-comtel-sociedad-anonima-1;CO-12006-12-64444;"2012-11-30 19:54:59";236205;"Adquisición de equipos de video vigilancia y modificación de sistema de control de acceso de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529800000;PYG;Guaraníes;1;"2012-11-30 11:16:15"
238350-comtel-sociedad-anonima-1;CD-25005-12-64961;"2012-12-05 19:12:19.200577";238350;"PARA EL CABLEADO ESTRUCTURADO EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107500000;PYG;Guaraníes;;"2012-12-04 08:30:39"
243962-comtel-sociedad-anonima-5;CD-25005-12-65204;"2012-12-08 09:34:00.195109";243962;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2012-12-05 16:37:48"
238711-comtel-sociedad-anonima-1;LP-23010-12-66119;"2012-12-13 15:31:26";238711;"ADQUISICION DE CENTRAL TELEFONICA IP";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";995000000;PYG;Guaraníes;;"2012-12-06 10:44:07"
231157-comtel-sociedad-anonima-3;CO-25002-12-65732;"2012-12-12 11:51:30.084588";231157;"Lco675_Adquisición de Central Telefónica y Aparatos Telefónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99440484;PYG;Guaraníes;1;"2012-12-07 08:58:42"
243509-comtel-sociedad-anonima-1;CO-12006-12-66669;"2012-12-18 10:20:45";243509;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA Y EQUIPOS DE CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347500000;PYG;Guaraníes;;"2012-12-07 09:46:31"
231138-comtel-sociedad-anonima-1;CO-12003-12-65257;"2012-12-10 09:59:02.278325";231138;"ADQUISICIÓN DE EQUIPO DE CIRCUITO CERRADO PARA EL DEPARTAMENTO DE IDENTIFIACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129340000;PYG;Guaraníes;;"2012-12-07 11:34:17"
246780-comtel-sociedad-anonima-1;CD-28001-12-65516;"2012-12-11 14:47:00.007694";246780;"ADQUISICION DE EQUIPOS DE COMUNICACIONES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56690000;PYG;Guaraníes;;"2012-12-07 13:06:02"
247872-comtel-sociedad-anonima-1;CD-12001-12-65469;"2012-12-11 12:28:02.189453";247872;"ADQUISICION DE EQUIPOS DE NETWORKING";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87950000;PYG;Guaraníes;;"2012-12-08 10:42:16"
238231-comtel-sociedad-anonima-1;CD-25005-12-65496;"2012-12-11 14:27:05.309437";238231;"PARA EL MANTENIMIENTO DE CENTRAL DIGITAL DEL CENTRO METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-12-10 08:03:46"
236502-comtel-sociedad-anonima-1;CO-25004-12-65878;"2012-12-12 17:11:57.154866";236502;"ADQUICICION DE CENTRALES Y APARATOS TELEFONICOS PARA LAS DISTINTAS TERMINALES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430500000;PYG;Guaraníes;;"2012-12-10 12:03:17"
244298-comtel-sociedad-anonima-1;LP-23015-12-65765;"2012-12-12 14:33:55.140478";244298;"AMPLIACION DE CENTRALES TELEFONICAS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2012-12-10 18:23:38"
245808-comtel-sociedad-anonima-1;CD-25002-12-66501;"2012-12-17 12:44:42.345876";245808;"Adquisición de Tarjetas Analógicas y Cables para Central Telefónica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2012-12-11 07:45:08"
242691-comtel-sociedad-anonima-1;CO-12009-12-65616;"2012-12-11 17:20:11";242691;"LCO N° 29 - ADQUISICIÓN DE EQUIPOS PARA SALA DE SERVIDORES, ADECUACION DEL CABLEADO ELECTRICO Y DATOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389500000;PYG;Guaraníes;;"2012-12-11 14:45:39"
245595-comtel-sociedad-anonima-1;LP-12009-12-65643;"2012-12-11 18:19:19";245595;"LPN N° 26/2012 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA INTERCONEXIÓN DE CABECERAS DEPARTAMENTALES CON EL DATA CENTER DEL REGISTRO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499000000;PYG;Guaraníes;;"2012-12-11 18:06:30"
244784-comtel-sociedad-anonima-1;LP-12009-12-65654;"2012-12-11 20:18:10";244784;"LPN N° 21 - CONSTRUCCION DE OBRA PARA CENTRO DE DATOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998800000;PYG;Guaraníes;;"2012-12-11 19:42:04"
242929-comtel-sociedad-anonima-1;CO-12003-12-66673;"2012-12-18 10:35:09.740689";242929;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA 911 DE CIUDAD DEL ESTE";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;1;"2012-12-17 08:30:13"
231915-comtel-sociedad-anonima-8;LP-12009-12-67704;"2012-12-26 15:44:29.121608";231915;"LPN 11/12 ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232500000;PYG;Guaraníes;;"2012-12-26 09:50:11"
231953-comtel-sociedad-anonima-1;CD-12009-12-67703;"2012-12-26 15:43:59.036725";231953;"CD N° 29/12 - MANTENIMIENTO Y REPARACIÓN GENERAL DE APARATOS TELEFÓNICOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-12-26 11:37:30"
239184-comtel-sociedad-anonima-1;LP-23010-12-68106;"2012-12-27 15:35:37";239184;"ADECUACION DEL DATA CENTER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665000000;PYG;Guaraníes;;"2012-12-27 12:05:32"
231168-comtel-sociedad-anonima-5;LP-25002-12-68390;"2012-12-28 11:57:55.326517";231168;"Lp837-12.Adquisición de Enlaces de Comunicacion y Equipo de Medicion Optica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299500000;PYG;Guaraníes;1;"2012-12-28 10:03:12"
238686-comtel-sociedad-anonima-5;LP-24001-13-69161;"2013-02-25 11:01:07";238686;"LPN N° 119 ADQUISICIÓN DE TELEFONOS IP PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33200000;PYG;Guaraníes;;"2013-01-22 12:23:19"
241667-comtel-sociedad-anonima-16;LP-12004-13-73340;"2013-06-05 15:32:03";241667;"Adquisicion de Equipos Informaticos para la Direccion de Pasaportes y Servicios Consulares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39849992;PYG;Guaraníes;1;"2013-02-19 14:16:40"
230909-comtel-sociedad-anonima-3;CD-25006-13-69186;"2013-02-25 16:08:46.009881";230909;"ADQUISICION DE IMPRESORAS Y RED WLAN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2013-02-20 10:24:15"
249114-comtel-sociedad-anonima-1;CD-12001-13-70480;"2013-04-05 08:56:54.099358";249114;"ADQUISICION DE CAMARAS DE VIGILANCIA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34400000;PYG;Guaraníes;;"2013-03-20 10:22:43"
233611-comtel-sociedad-anonima-1;CE-30001-13-70808;"2013-04-12 17:03:21.433917";233611;"AMPLIACION DE SISTEMA TELEFONICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2013-04-05 14:34:25"
252509-comtel-sociedad-anonima-1;CE-12003-13-72054;"2013-05-09 16:09:36.75347";252509;"Adquisicion de Licencias de Actualizacion, Mantenimiento y Adicionales";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000000;PYG;Guaraníes;;"2013-05-07 07:57:13"
252891-comtel-sociedad-anonima-1;CO-25007-13-72182;"2013-05-16 09:15:48.341745";252891;"Provisión y Cambio de Cableado Estructurado para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2013-05-10 16:44:45"
259413-comtel-sociedad-anonima-1;CD-12008-13-72996;"2013-05-30 12:10:48.356413";259413;"Adquisición de Central telefónica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9572647;PYG;Guaraníes;;"2013-05-22 09:49:48"
257342-comtel-sociedad-anonima-13;CO-12001-13-74624;"2013-06-28 17:34:08.614875";257342;"Adquisicion de Equipos de Oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20592533;PYG;Guaraníes;;"2013-06-18 14:06:10"
252239-comtel-sociedad-anonima-1;CD-12001-13-75275;"2013-07-12 15:04:03.392693";252239;"ADQUISICION DE UNA CENTRAL TELFONICA PARA LA SETICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2013-06-19 09:38:19"
247428-comtel-sociedad-anonima-1;CD-28001-13-77552;"2013-09-12 14:34:13.588801";247428;"Servicio de Mantenimiento Preventivo y Correctivo de Central Telefonica";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2013-09-04 15:38:22"
254999-comtel-sociedad-anonima-8;CD-28005-13-78953;"2013-10-21 16:05:34.327519";254999;"Adquisición de Equipos Educativos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7296080;PYG;Guaraníes;;"2013-09-06 12:37:05"
257626-comtel-sociedad-anonima-1;CO-12003-13-77569;"2013-09-12 16:50:40.60154";257626;"Mantenimiento de Central Telefónica del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484500000;PYG;Guaraníes;;"2013-09-10 15:28:59"
262039-comtel-sociedad-anonima-1;CD-25005-13-78708;"2013-10-14 17:32:38.068835";262039;"ADQUISICION DE PLAQUETA ELECTRONICA PARA LA CENTRAL TELEFONICA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-09-25 11:52:33"
258734-comtel-sociedad-anonima-1;CD-12008-13-79990;"2013-11-15 12:01:25.311849";258734;"Adquisicion de Equipos de Comunicacion(Plataforma de Comunicacion), Central Telefonicay otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117825000;PYG;Guaraníes;;"2013-10-08 09:01:14"
259214-comtel-sociedad-anonima-9;CO-12008-13-80391;"2013-11-22 16:27:43.190211";259214;"ADQUISICION DE EQUIPOS DE OFICINA COMUNICACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41939754;PYG;Guaraníes;;"2013-10-08 09:02:53"
253729-comtel-sociedad-anonima-5;CO-28004-13-78730;"2013-10-15 14:52:47.514835";253729;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32230888;PYG;Guaraníes;;"2013-10-08 15:11:57"
257145-comtel-sociedad-anonima-1;CD-24003-13-78875;"2013-10-18 09:33:43.668055";257145;"ADQUISICION E INSTALACION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111750000;PYG;Guaraníes;;"2013-10-16 18:07:11"
246281-comtel-sociedad-anonima-10;LP-13003-13-79076;"2013-10-24 14:33:13.532105";246281;"ADQUISICION DE EQUIPOS DE COMUNICACION, EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21050000;PYG;Guaraníes;;"2013-10-22 11:10:39"
255294-comtel-sociedad-anonima-2;CD-25005-13-79099;"2013-10-24 16:31:52";255294;"MANTENIMIENTO DE EQUIPO DE CCTV Y REPARACIÓN DE CENTRALES TELEFONICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2013-10-22 11:52:17"
253171-comtel-sociedad-anonima-7;CD-12008-13-80899;"2013-11-29 17:23:05.128916";253171;"Mantenimiento y reparaciones menores de equipos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-10-30 11:38:33"
262876-comtel-sociedad-anonima-5;CD-12008-13-81119;"2013-12-05 16:13:08.769169";262876;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5788000;PYG;Guaraníes;;"2013-11-07 14:54:45"
