id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F2nhI0YTRulg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay (Sistema Electrico)";178667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y7lugrDi9rRg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminales De Bateria (Sistema Electrico)";46900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1K41V%2F4xZV5g3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alinear Luces (Sistema Electrico)";11725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
anGSGm2ORv9g3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion Del Sistema Limpiaparabrisas (Sistema Electrico)";375200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TQt2EbTz%2FElg3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor De Limpia Parabrisas (Sistema Electrico)";140700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2igbtQvqD2Bg3mM07iELNw%3D%3D;91;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tapon De Caja (Sistema De Caja)";70350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BpRzrMs%2FNGpg3mM07iELNw%3D%3D;92;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranajes De Caja Automatica  Completo (Sistema De Caja)";11982950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6rsDFR1fwDhg3mM07iELNw%3D%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Kit De Reparo De Caja Automatica  Completo (Sistema De Caja)";10599400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Wl%2F%2BHyacNpg3mM07iELNw%3D%3D;94;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento De Turbina De Caja (Sistema De Caja)";1289750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DXmIUNDezEpg3mM07iELNw%3D%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion De Turbina (Sistema De Caja)";4408600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JKeoC%2BVsUgdg3mM07iELNw%3D%3D;96;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Limpieza De Caja De Valvulas (Sistema De Caja)";1524250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yQFOWghk8whg3mM07iELNw%3D%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion De Caja De Valvulas (Sistema De Caja)";4338250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
szIvgYMQMNxg3mM07iELNw%3D%3D;98;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Filtro De Caja (Sistema De Caja)";961450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fy1QfKmdXlZg3mM07iELNw%3D%3D;99;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte De Caja (Sistema De Caja)";891100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nZczPrKMGxtg3mM07iELNw%3D%3D;100;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Guardapolvo De Homocinetica Lado De Caja (Sistema De Caja)";93800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZustNUMIpy9g3mM07iELNw%3D%3D;101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Guardapolvo De Homocinetica Lado De Rueda (Sistema De Caja)";93800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t6%2FXgA0I3tNg3mM07iELNw%3D%3D;102;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Homocinetica (Sistema De Transmision)";3306450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hDxnl8HY16Fg3mM07iELNw%3D%3D;103;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palier De Homocinetica (Sistema De Transmision)";2016700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mku%2BVMF1tRxg3mM07iELNw%3D%3D;104;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten De Palier De Homocinetica (Sistema De Transmision)";281400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T8g7%2BoMn3Rlg3mM07iELNw%3D%3D;105;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Grasa Para Homocinetica (Sistema De Transmision)";93800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P6rEP6EGa5dg3mM07iELNw%3D%3D;106;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego De Juntas (Sistema De Transmision)";340025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AGSOqPIP3Rpg3mM07iELNw%3D%3D;107;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Triceta (Sistema De Transmision)";914550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lawtb7hV0aRg3mM07iELNw%3D%3D;108;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego De Retenes (Sistema De Transmision)";480725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BKMvTk1jKj5g3mM07iELNw%3D%3D;109;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego De Rulemanes (Sistema De Transmision)";1711850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7HGwQcq2PHZg3mM07iELNw%3D%3D;110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"arbol De Levas (Sistema De Motor)";3236100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CkPT4f8a%2Bmtg3mM07iELNw%3D%3D;111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje De Levas (Sistema De Motor)";351750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6sMskGN0%2Bslg3mM07iELNw%3D%3D;112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa Motor (Sistema De Motor)";13718250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oiAaHI%2FSVNBg3mM07iELNw%3D%3D;113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta Tapa Motor (Sistema De Motor)";2063600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z2r6cDQLzRNg3mM07iELNw%3D%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego De Piston (Sistema De Motor)";6448750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bk1HTTz7qU1g3mM07iELNw%3D%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego De Camisa (Sistema De Motor)";2227750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xJZ3VuHx4Spg3mM07iELNw%3D%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego De Aros (Sistema De Motor)";3587850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Aw%2BfiTrNy7Zg3mM07iELNw%3D%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo De Biela (Sistema De Motor)";1172500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QgUaTSoiAdFg3mM07iELNw%3D%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo De Bancada (Sistema De Motor)";1125600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0ci1qX%2BfHSlg3mM07iELNw%3D%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo De Levas (Sistema De Motor)";914550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sfDdVeMeCSJg3mM07iELNw%3D%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Brazo De Biela (Sistema De Motor)";1195950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QcKK7NoITbJg3mM07iELNw%3D%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje De Biela (Sistema De Motor)";328300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ylVar11AUT1g3mM07iELNw%3D%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego De Juntas (Sistema De Motor)";3517500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LllaZaDOUKdg3mM07iELNw%3D%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego De Valvulas (Sistema De Motor)";656600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d69oSBPwLbRg3mM07iELNw%3D%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guias De Valvulas (Sistema De Motor)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TSJ1ZwQX%2B%2Bhg3mM07iELNw%3D%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion De Asiento De Valvulas (Sistema De Motor)";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i6CMjvNtAr5g3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion De Cilindro (Sistema De Motor)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hcflTA%2Blcqlg3mM07iELNw%3D%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion De Valvulas (Sistema De Motor)";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xaY98Civjdhg3mM07iELNw%3D%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion De Tapa Motor (Sistema De Motor)";1055250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X1WLU5pS3oBg3mM07iELNw%3D%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion De Cigüenal (Sistema De Motor)";820750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bV0F%2BZ9GjuFg3mM07iELNw%3D%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cigüenal (Sistema De Motor)";11842250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VbYhW1wEv3Vg3mM07iELNw%3D%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Brazo De Piston (Sistema De Motor)";7035000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7CrvtsQeIjVg3mM07iELNw%3D%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Perno Piston (Sistema De Motor)";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AT1oGvkQun1g3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea Cigüenal (Sistema De Motor)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
06iVp0A3uaNg3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea Tensor (Sistema De Motor)";609700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MnaYC7EPH9Zg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman De Polea (Sistema De Motor)";433825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RLbesRFel%2Fxg3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Corona Volante (Sistema De Motor)";1547700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kvLIXEQqWZxg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tornillos De Tapa Motor (Sistema De Motor)";140700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iHe5pMgHRvFg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta De Carter (Sistema De Motor)";422100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B2E4tbuagxtg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapon De Carter (Sistema De Motor)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zziBGG4BEvVg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion De Carter (Sistema De Motor)";117250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W6NzwVD4w3hg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba De Agua (Sistema De Motor)";3517500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wnZ%2B7a154b5g3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea De Bomba De Agua (Sistema De Motor)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IXIG7ZvRdolg3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa De Bomba De Agua (Sistema De Motor)";105525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xQdI%2FAcDkPRg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba De Aceite (Sistema De Motor)";3283000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BCFNOwpjbntg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa De Distribucion (Cadenita O Correa) (Sistema De Motor)";1102150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Id8hCIXUCQxg3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor De Correa De Distribucion (Sistema De Motor)";1594600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mhe0%2FG%2Bv5I9g3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Pico Inyector (Sistema De Motor)";4244450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9zJ2rtbHOxJg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calibracion De Pico Inyector (Sistema De Motor)";351750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2FllH7%2BJxTlg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Test De Inyeccion Electronica (Computadora) (Sistema De Motor)";234500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jpyj5MiwuT1g3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten Culata De Motor (Sistema De Motor)";222775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W2QdQAt%2BqBxg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten Frente De Motor (Sistema De Motor)";222775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7gmWfdPp209g3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte Motor (Sistema De Motor)";1102150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FUSKfoeg0C5g3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta Tapa Balancin (Sistema De Motor)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UmXecMyxqRlg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Termostato (Sistema De Motor)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UwUismMzz9Fg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion De Radiador (Sistema De Motor)";938000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A9Tbt7GJbilg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cano De Distribucion De Agua (Sistema De Motor)";492450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B7gsK%2F86Dkhg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa De Radiador (Sistema De Motor)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ala3DDx2UDFg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regulacion De Valvulas (Sistema De Motor)";23450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SFq0cEptd0Rg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Fusible De Bomba De Combustible (Sistema De Motor)";891100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tIyDfLZKM0dg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza De Tanque (Sistema De Motor)";117250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UQ6D0adDZntg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Flotador De Nivel De Tanque (Sistema De Motor)";2110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pgn73M7ZA2Bg3mM07iELNw%3D%3D;162;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga De Gas Refrigerante  Ecologico (Sistema De Climatizacion)";398650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6WuFtxITEy5g3mM07iELNw%3D%3D;163;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro Para Sistema De A/A (Sistema De Climatizacion)";398650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JzI%2BpjoWxRFg3mM07iELNw%3D%3D;164;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Termostato De Sistema De A/A (Sistema De Climatizacion)";375200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FK6S2rbbJ7hg3mM07iELNw%3D%3D;165;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador (Sistema De Climatizacion)";914550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SghQamLSMDhg3mM07iELNw%3D%3D;166;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Canos Para Sistema De A/A (Sistema De Climatizacion)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wa6FeRauhF9g3mM07iELNw%3D%3D;167;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Instalacion Electrica Para Sistema De A/A (Sistema De Climatizacion)";234500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b4B2yy95t8tg3mM07iELNw%3D%3D;168;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparacion De Compresor Del Sistema De A/A (Sistema De Climatizacion)";1008350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jQjpY6GLfDRg3mM07iELNw%3D%3D;169;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor Del Sistema De A/A  Original (Sistema De Climatizacion)";7926100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2BNyEQzWOh1g3mM07iELNw%3D%3D;170;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparacion De Cabezal De Compresor De Sist. De A/A (Sistema De Climatizacion)";609700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O3j9Y84q6EJg3mM07iELNw%3D%3D;171;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Aceite De Compresor (Sistema De Climatizacion)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
